2009,5,18,9,31,39,48.57347,-123.17035
2009,5,18,9,31,41,48.57347,-123.17035
2009,5,18,9,31,43,48.57348,-123.17037
2009,5,18,9,31,44,48.57348,-123.17038
2009,5,18,9,31,46,48.57348,-123.1704
2009,5,18,9,31,50,48.57348,-123.17042
2009,5,18,9,31,50,48.58337,-123.48202,316001239,0,8.4,138.3,,,
2009,5,18,9,31,52,48.5735,-123.17043
2009,5,18,9,31,54,48.5735,-123.17045
2009,5,18,9,31,55,48.5735,-123.17047
2009,5,18,9,31,57,48.5735,-123.17048
2009,5,18,9,32,1,48.57352,-123.1705
2009,5,18,9,32,3,48.57352,-123.17052
2009,5,18,9,32,5,48.57352,-123.17053
2009,5,18,9,32,6,48.57352,-123.17053
2009,5,18,9,32,8,48.57352,-123.17055
2009,5,18,9,32,12,48.57353,-123.17057
2009,5,18,9,32,14,48.57353,-123.17058
2009,5,18,9,32,16,48.57353,-123.1706
2009,5,18,9,32,17,48.57353,-123.17062
2009,5,18,9,32,19,48.57355,-123.17063
2009,5,18,9,32,23,48.57355,-123.17065
2009,5,18,9,32,25,48.57355,-123.17067
2009,5,18,9,32,27,48.57355,-123.17067
2009,5,18,9,32,28,48.57355,-123.17068
2009,5,18,9,32,30,48.57355,-123.1707
2009,5,18,9,32,32,48.58214,-123.48041,316001239,0,8.4,138.9,,,
2009,5,18,9,32,34,48.57357,-123.17072
2009,5,18,9,32,36,48.57357,-123.17073
2009,5,18,9,32,37,48.57357,-123.17075
2009,5,18,9,32,39,48.57357,-123.17077
2009,5,18,9,32,41,48.57357,-123.17078
2009,5,18,9,32,45,48.57357,-123.1708
2009,5,18,9,32,47,48.57358,-123.17082
2009,5,18,9,32,48,48.57358,-123.17083
2009,5,18,9,32,50,48.57358,-123.17085
2009,5,18,9,32,52,48.57358,-123.17087
2009,5,18,9,32,56,48.57358,-123.17088
2009,5,18,9,32,58,48.57358,-123.1709
2009,5,18,9,32,59,48.57358,-123.17092
2009,5,18,9,33,1,48.5736,-123.17093
2009,5,18,9,33,3,48.5736,-123.17095
2009,5,18,9,33,7,48.5736,-123.17097
2009,5,18,9,33,9,48.5736,-123.17098
2009,5,18,9,33,10,48.5736,-123.17098
2009,5,18,9,33,12,48.5736,-123.171
2009,5,18,9,33,14,48.5736,-123.17102
2009,5,18,9,33,18,48.5736,-123.17103
2009,5,18,9,33,20,48.57362,-123.17105
2009,5,18,9,33,21,48.58066,-123.47855,316001239,0,8.4,140.9,,,
2009,5,18,9,33,21,48.57362,-123.17107
2009,5,18,9,33,23,48.57362,-123.17108
2009,5,18,9,33,25,48.57362,-123.1711
2009,5,18,9,33,29,48.57362,-123.17112
2009,5,18,9,33,31,48.57362,-123.17113
2009,5,18,9,33,32,48.57362,-123.17115
2009,5,18,9,33,34,48.57362,-123.17117
2009,5,18,9,33,36,48.57363,-123.17118
2009,5,18,9,33,40,48.57363,-123.1712
2009,5,18,9,33,41,48.57363,-123.17122
2009,5,18,9,33,43,48.57363,-123.17123
2009,5,18,9,33,45,48.57363,-123.17125
2009,5,18,9,33,47,48.57363,-123.17125
2009,5,18,9,33,50,48.4335,-123.43381,316011773,0,0,237.6,,,
2009,5,18,9,33,50,48.57978,-123.47746,316001239,0,8.4,139.8,,,
2009,5,18,9,33,51,48.57363,-123.17127
2009,5,18,9,33,52,48.57363,-123.17128
2009,5,18,9,33,54,48.57363,-123.1713
2009,5,18,9,33,56,48.57363,-123.17132
2009,5,18,9,33,58,48.4335,-123.43381,316011773,0,0,163.2,,,
2009,5,18,9,33,58,48.57365,-123.17133
2009,5,18,9,34,2,48.57365,-123.17135
2009,5,18,9,34,3,48.57365,-123.17137
2009,5,18,9,34,5,48.57365,-123.17138
2009,5,18,9,34,7,48.57365,-123.1714
2009,5,18,9,34,9,48.57365,-123.17142
2009,5,18,9,34,11,48.43351,-123.43381,316011773,0,0,320.6,,,
2009,5,18,9,34,11,48.57915,-123.47658,316001239,0,8.4,137.7,,,
2009,5,18,9,34,13,48.57365,-123.17143
2009,5,18,9,34,14,48.57365,-123.17145
2009,5,18,9,34,16,48.57365,-123.17147
2009,5,18,9,34,18,48.57365,-123.17148
2009,5,18,9,34,20,48.57365,-123.1715
2009,5,18,9,34,24,48.57365,-123.17152
2009,5,18,9,34,25,48.57367,-123.17153
2009,5,18,9,34,27,48.57367,-123.17155
2009,5,18,9,34,29,48.57367,-123.17157
2009,5,18,9,34,31,48.57367,-123.17158
2009,5,18,9,34,34,48.57367,-123.1716
2009,5,18,9,34,36,48.57367,-123.17162
2009,5,18,9,34,38,48.57367,-123.17163
2009,5,18,9,34,40,48.57367,-123.17165
2009,5,18,9,34,42,48.57833,-123.47534,316001239,0,8.3,134.1,,,
2009,5,18,9,34,42,48.57367,-123.17167
2009,5,18,9,34,45,48.57368,-123.17168
2009,5,18,9,34,47,48.57368,-123.1717
2009,5,18,9,34,49,48.57368,-123.17172
2009,5,18,9,34,51,48.57368,-123.17173
2009,5,18,9,34,53,48.57368,-123.17175
2009,5,18,9,34,56,48.57368,-123.17177
2009,5,18,9,34,58,48.57368,-123.17178
2009,5,18,9,35,0,48.57368,-123.1718
2009,5,18,9,35,2,48.5737,-123.17182
2009,5,18,9,35,4,48.5737,-123.17183
2009,5,18,9,35,7,48.5737,-123.17185
2009,5,18,9,35,9,48.5737,-123.17187
2009,5,18,9,35,11,48.57759,-123.47408,316001239,0,8.4,131.4,,,
2009,5,18,9,35,11,48.5737,-123.17188
2009,5,18,9,35,13,48.5737,-123.1719
2009,5,18,9,35,15,48.5737,-123.17192
2009,5,18,9,35,18,48.5737,-123.17193
2009,5,18,9,35,20,48.5737,-123.17195
2009,5,18,9,35,22,48.5737,-123.17197
2009,5,18,9,35,24,48.5737,-123.17198
2009,5,18,9,35,26,48.5737,-123.172
2009,5,18,9,35,29,48.57372,-123.17202
2009,5,18,9,35,31,48.57372,-123.17203
2009,5,18,9,35,33,48.57372,-123.17205
2009,5,18,9,35,35,48.57372,-123.17207
2009,5,18,9,35,37,48.57372,-123.17208
2009,5,18,9,35,40,48.57372,-123.1721
2009,5,18,9,35,42,48.57697,-123.47255,316001239,0,8.2,118.5,,,
2009,5,18,9,35,42,48.57372,-123.17212
2009,5,18,9,35,44,48.57372,-123.17213
2009,5,18,9,35,45,48.35613,-123.34985,369702000,0,11.3,75,,,
2009,5,18,9,35,46,48.57372,-123.17215
2009,5,18,9,35,48,48.57372,-123.17217
2009,5,18,9,35,51,48.57372,-123.17218
2009,5,18,9,35,53,48.57372,-123.1722
2009,5,18,9,35,55,48.57372,-123.17222
2009,5,18,9,35,57,48.57372,-123.17223
2009,5,18,9,35,59,48.57372,-123.17225
2009,5,18,9,36,1,48.13717,-123.45283,366866930,0,.1,174,,,
2009,5,18,9,36,2,48.13212,-123.43126,477216000,0,.1,349,,,
2009,5,18,9,36,2,48.57372,-123.17227
2009,5,18,9,36,4,48.57372,-123.17228
2009,5,18,9,36,6,48.57372,-123.1723
2009,5,18,9,36,8,48.57372,-123.17232
2009,5,18,9,36,10,48.57372,-123.17233
2009,5,18,9,36,13,48.57372,-123.17235
2009,5,18,9,36,15,48.57373,-123.17237
2009,5,18,9,36,17,48.57373,-123.17238
2009,5,18,9,36,19,48.57373,-123.1724
2009,5,18,9,36,21,48.57373,-123.17242
2009,5,18,9,36,24,48.57373,-123.17243
2009,5,18,9,36,26,48.57373,-123.17245
2009,5,18,9,36,28,48.57373,-123.17247
2009,5,18,9,36,30,48.57373,-123.17248
2009,5,18,9,36,31,48.57373,-123.1725
2009,5,18,9,36,32,48.57667,-123.47001,316001239,0,6.7,92.4,,,
2009,5,18,9,36,35,48.43351,-123.43382,316011773,0,0,220.5,,,
2009,5,18,9,36,35,48.57373,-123.17252
2009,5,18,9,36,37,48.57373,-123.17253
2009,5,18,9,36,39,48.57373,-123.17255
2009,5,18,9,36,41,48.57373,-123.17257
2009,5,18,9,36,42,48.57373,-123.17258
2009,5,18,9,36,46,48.57373,-123.1726
2009,5,18,9,36,48,48.57373,-123.17262
2009,5,18,9,36,50,48.57373,-123.17263
2009,5,18,9,36,52,48.57373,-123.17265
2009,5,18,9,36,53,48.57373,-123.17267
2009,5,18,9,36,57,48.78355,-123.33215,316001252,0,11.1,217,,,
2009,5,18,9,36,57,48.57373,-123.17268
2009,5,18,9,36,59,48.57373,-123.1727
2009,5,18,9,37,1,48.57373,-123.17272
2009,5,18,9,37,1,48.57684,-123.4688,316001239,0,5.6,76.8,,,
2009,5,18,9,37,3,48.57373,-123.17273
2009,5,18,9,37,4,48.57375,-123.17275
2009,5,18,9,37,5,48.6996,-123.40478,316001232,0,13.7,226.3,,,
2009,5,18,9,37,8,48.57375,-123.17277
2009,5,18,9,37,10,48.57375,-123.17278
2009,5,18,9,37,12,48.57375,-123.1728
2009,5,18,9,37,14,48.57375,-123.17282
2009,5,18,9,37,15,48.4335,-123.43381,316011773,0,0,76.6,,,
2009,5,18,9,37,15,48.57375,-123.17283
2009,5,18,9,37,15,48.35717,-123.3428,369702000,0,11.6,78,,,
2009,5,18,9,37,17,48.4335,-123.43381,316011773,0,0,215.6,,,
2009,5,18,9,37,18,48.22486,-123.7565,367765000,0,8.1,85.2,,,
2009,5,18,9,37,18,48.80745,-123.33549,316001238,0,13.2,10,,,
2009,5,18,9,37,19,48.57375,-123.17285
2009,5,18,9,37,21,48.57375,-123.17287
2009,5,18,9,37,21,48.17868,-123.60445,367256000,15,2.7,128.1,,,
2009,5,18,9,37,23,48.57375,-123.17288
2009,5,18,9,37,25,48.57375,-123.1729
2009,5,18,9,37,25,48.4335,-123.43381,316011773,0,0,348.8,,,
2009,5,18,9,37,26,48.57375,-123.17292
2009,5,18,9,37,27,48.6986,-123.40623,316001232,0,13.3,216,,,
2009,5,18,9,37,29,48.43317,-123.43373,316011515,0,0,177.4,,,
2009,5,18,9,37,30,48.4335,-123.43381,316011773,0,0,233.8,,,
2009,5,18,9,37,30,48.57375,-123.17293
2009,5,18,9,37,31,48.8324,-123.34466,316001268,0,17.3,332,,,
2009,5,18,9,37,31,48.4335,-123.43381,316011773,0,0,85.1,,,
2009,5,18,9,37,32,48.57377,-123.17295
2009,5,18,9,37,32,48.6984,-123.40644,316001232,0,13.1,209.4,,,
2009,5,18,9,37,32,48.57707,-123.46796,316001239,0,4.2,66.8,,,
2009,5,18,9,37,33,48.13217,-123.4313,477216000,0,0,350,,,
2009,5,18,9,37,34,48.57377,-123.17297
2009,5,18,9,37,34,48.4335,-123.43381,316011773,0,.1,255.2,,,
2009,5,18,9,37,34,48.25568,-123.23613,306258000,0,29.2,297,,,
2009,5,18,9,37,35,48.43317,-123.43373,316011515,0,0,208.9,,,
2009,5,18,9,37,35,48.57377,-123.17297
2009,5,18,9,37,35,48.69818,-123.40661,316001232,0,12.9,206.1,,,
2009,5,18,9,37,37,48.57377,-123.17298
2009,5,18,9,37,41,48.57377,-123.173
2009,5,18,9,37,41,48.4335,-123.43381,316011773,0,0,179.3,,,
2009,5,18,9,37,43,48.57377,-123.17302
2009,5,18,9,37,45,48.57377,-123.17303
2009,5,18,9,37,45,48.809,-123.33501,316001238,0,13,11.8,,,
2009,5,18,9,37,46,48.57377,-123.17305
2009,5,18,9,37,46,48.4335,-123.43381,316011773,0,0,157.2,,,
2009,5,18,9,37,48,48.4335,-123.43381,316011773,0,0,155.6,,,
2009,5,18,9,37,48,48.57377,-123.17307
2009,5,18,9,37,48,48.4335,-123.43381,316011773,0,0,284.6,,,
2009,5,18,9,37,49,48.43317,-123.43374,316011515,0,0,60.2,,,
2009,5,18,9,37,49,48.69019,-123.41269,316001255,0,0,150.9,,,
2009,5,18,9,37,50,48.25668,-123.23898,306258000,0,29.1,297,,,
2009,5,18,9,37,52,48.57377,-123.17308
2009,5,18,9,37,54,48.57378,-123.1731
2009,5,18,9,37,56,48.57378,-123.17312
2009,5,18,9,37,57,48.57378,-123.17313
2009,5,18,9,37,59,48.57378,-123.17315
2009,5,18,9,38,1,48.57718,-123.46764,316001239,0,1.5,60.8,,,
2009,5,18,9,38,3,48.57378,-123.17317
2009,5,18,9,38,5,48.57378,-123.17318
2009,5,18,9,38,7,48.57378,-123.1732
2009,5,18,9,38,8,48.57378,-123.17322
2009,5,18,9,38,10,48.5738,-123.17323
2009,5,18,9,38,14,48.5738,-123.17325
2009,5,18,9,38,15,48.78042,-123.33588,316001252,0,11.2,220,,,
2009,5,18,9,38,16,48.5738,-123.17327
2009,5,18,9,38,18,48.5738,-123.17328
2009,5,18,9,38,19,48.69018,-123.41267,316001255,0,0,150.9,,,
2009,5,18,9,38,19,48.5738,-123.1733
2009,5,18,9,38,19,48.2586,-123.24435,306258000,0,29.2,298,,,
2009,5,18,9,38,21,48.13717,-123.45283,366866930,0,.1,104,,,
2009,5,18,9,38,21,48.5738,-123.17332
2009,5,18,9,38,25,48.57382,-123.17333
2009,5,18,9,38,27,48.57382,-123.17335
2009,5,18,9,38,28,48.69018,-123.41267,316001255,0,0,150.9,,,
2009,5,18,9,38,28,48.57382,-123.17337
2009,5,18,9,38,30,48.57382,-123.17338
2009,5,18,9,38,32,48.57382,-123.17338
2009,5,18,9,38,34,48.43318,-123.43373,316011515,0,0,240.1,,,
2009,5,18,9,38,36,48.57383,-123.1734
2009,5,18,9,38,36,48.53582,-123.01379,366709770,0,.1,279.4,,,
2009,5,18,9,38,36,48.53582,-123.01379,366709770,0,.1,279.4,6509,3.51,-3367,131,9:38 AM
2009,5,18,9,38,36,48.53582,-123.01379,366709770,0,.1,279.4,6509,3.51,-3367,131,9:38 AM
2009,5,18,9,38,38,48.53582,-123.01379,366709770,0,.1,279.4,6509,3.51,-3367,131,9:38 AM
2009,5,18,9,38,38,48.57383,-123.17342
2009,5,18,9,38,38,48.53582,-123.01379,366709770,0,.1,279.4,6510,3.52,-3366,131,9:38 AM
2009,5,18,9,38,39,48.53582,-123.01379,366709770,0,.1,279.4,6510,3.52,-3366,131,9:38 AM
2009,5,18,9,38,39,48.53582,-123.01379,366709770,0,.1,279.4,6510,3.52,-3366,131,9:38 AM
2009,5,18,9,38,39,48.57383,-123.17343
2009,5,18,9,38,39,48.4335,-123.43381,316011773,0,0,174.8,6510,3.52,-3366
2009,5,18,9,38,41,48.57383,-123.17345
2009,5,18,9,38,43,48.57383,-123.17347
2009,5,18,9,38,44,48.43317,-123.43373,316011515,0,0,207.2,6510,3.52,-3366
2009,5,18,9,38,46,48.2604,-123.24936,306258000,0,29.2,298,6510,3.52,-3366
2009,5,18,9,38,47,48.57383,-123.17348
2009,5,18,9,38,47,48.77917,-123.33753,316001252,0,11.2,222,6510,3.52,-3366
2009,5,18,9,38,47,48.69377,-123.40657,316001232,0,13.7,175.1,6510,3.52,-3366
2009,5,18,9,38,48,48.4335,-123.43381,316011773,0,0,349.8,6510,3.52,-3366
2009,5,18,9,38,49,48.57385,-123.1735
2009,5,18,9,38,50,48.4335,-123.43381,316011773,0,0,349.8,6510,3.52,-3366
2009,5,18,9,38,50,48.57385,-123.17352
2009,5,18,9,38,51,48.57719,-123.46759,316001239,0,0,64.2,6510,3.52,-3366
2009,5,18,9,38,52,48.57385,-123.17353
2009,5,18,9,38,54,48.57385,-123.17355
2009,5,18,9,38,54,48.43317,-123.43373,316011515,0,0,225.9,6510,3.52,-3366
2009,5,18,9,38,56,48.1356,-123.46112,366993160,0,0,331.8,6510,3.52,-3366
2009,5,18,9,38,57,48.35823,-123.33463,369702000,0,11.8,78,6510,3.52,-3366
2009,5,18,9,38,58,48.59962,-123.32268,316001650,0,11.2,142,6510,3.52,-3366
2009,5,18,9,38,58,48.59962,-123.32268,316001650,0,11.2,142,6971,3.76,3240,-66,9:38 AM
2009,5,18,9,38,58,48.57385,-123.17357
2009,5,18,9,38,58,48.43349,-123.43381,316011773,0,0,51.1,6971,3.76,3240
2009,5,18,9,38,59,48.43349,-123.43381,316011773,0,0,51.1,6971,3.76,3240
2009,5,18,9,39,0,48.57385,-123.17358
2009,5,18,9,39,1,48.57387,-123.1736
2009,5,18,9,39,1,48.57719,-123.46759,316001239,0,0,64.2,6971,3.76,3240
2009,5,18,9,39,3,48.57387,-123.17362
2009,5,18,9,39,5,48.57387,-123.17362
2009,5,18,9,39,6,48.22541,-123.75068,367765000,0,7.8,90.7,6971,3.76,3240
2009,5,18,9,39,9,48.57387,-123.17363
2009,5,18,9,39,11,48.57387,-123.17365
2009,5,18,9,39,12,48.57387,-123.17367
2009,5,18,9,39,14,48.57387,-123.17368
2009,5,18,9,39,15,48.26227,-123.25455,306258000,0,29.2,298,6971,3.76,3240
2009,5,18,9,39,16,48.57388,-123.1737
2009,5,18,9,39,17,48.69207,-123.40657,316001232,0,10.1,186.9,6971,3.76,3240
2009,5,18,9,39,20,48.57388,-123.17372
2009,5,18,9,39,21,48.57719,-123.46759,316001239,0,0,64.2,6971,3.76,3240
2009,5,18,9,39,22,48.57388,-123.17373
2009,5,18,9,39,23,48.57388,-123.17375
2009,5,18,9,39,25,48.57388,-123.17377
2009,5,18,9,39,26,48.53583,-123.01379,366709770,0,.1,279.4,6971,3.76,3240
2009,5,18,9,39,26,48.53583,-123.01379,366709770,0,.1,279.4,6527,3.52,-3368,130,9:39 AM
2009,5,18,9,39,27,48.53583,-123.01379,366709770,0,.1,279.4,6527,3.52,-3368,130,9:39 AM
2009,5,18,9,39,27,48.57388,-123.17378
2009,5,18,9,39,27,48.53583,-123.01379,366709770,0,.1,279.4,6528,3.52,-3368,130,9:39 AM
2009,5,18,9,39,28,48.53583,-123.01379,366709770,0,.1,279.4,6528,3.52,-3368,130,9:39 AM
2009,5,18,9,39,29,48.53583,-123.01379,366709770,0,.1,279.4,6528,3.52,-3368,130,9:39 AM
2009,5,18,9,39,29,48.53583,-123.01379,366709770,0,.1,279.4,6528,3.52,-3368,130,9:39 AM
2009,5,18,9,39,30,48.53583,-123.01379,366709770,0,.1,279.4,6528,3.52,-3368,130,9:39 AM
2009,5,18,9,39,31,48.53583,-123.01379,366709770,0,.1,279.4,6528,3.52,-3368,130,9:39 AM
2009,5,18,9,39,31,48.57388,-123.1738
2009,5,18,9,39,31,48.53583,-123.01379,366709770,0,.1,279.4,6529,3.53,-3367,130,9:39 AM
2009,5,18,9,39,32,48.53583,-123.01379,366709770,0,.1,279.4,6529,3.53,-3367,130,9:39 AM
2009,5,18,9,39,32,48.53583,-123.01379,366709770,0,.1,279.4,6529,3.53,-3367,130,9:39 AM
2009,5,18,9,39,32,48.5739,-123.17382
2009,5,18,9,39,33,48.53583,-123.01379,366709770,0,.1,279.4,6529,3.53,-3370,130,9:39 AM
2009,5,18,9,39,33,48.53583,-123.01379,366709770,0,.1,279.4,6529,3.53,-3370,130,9:39 AM
2009,5,18,9,39,34,48.53583,-123.01379,366709770,0,.1,279.4,6529,3.53,-3370,130,9:39 AM
2009,5,18,9,39,34,48.5739,-123.17383
2009,5,18,9,39,34,48.53583,-123.01379,366709770,0,.1,279.4,6530,3.53,-3370,130,9:39 AM
2009,5,18,9,39,35,48.53583,-123.01379,366709770,0,.1,279.4,6530,3.53,-3370,130,9:39 AM
2009,5,18,9,39,36,48.53583,-123.01379,366709770,0,.1,279.4,6530,3.53,-3370,130,9:39 AM
2009,5,18,9,39,36,48.5739,-123.17385
2009,5,18,9,39,37,48.53583,-123.01379,366709770,0,.1,279.4,6531,3.53,-3369,130,9:39 AM
2009,5,18,9,39,37,48.53583,-123.01379,366709770,0,.1,279.4,6531,3.53,-3369,130,9:39 AM
2009,5,18,9,39,38,48.2637,-123.25846,306258000,0,29.3,298,6531,3.53,-3369
2009,5,18,9,39,38,48.5739,-123.17385
2009,5,18,9,39,38,48.43349,-123.43381,316011773,0,0,148.9,6531,3.53,-3369
2009,5,18,9,39,39,48.43317,-123.43373,316011515,0,0,340.8,6531,3.53,-3369
2009,5,18,9,39,41,48.26397,-123.25916,306258000,0,29.3,298,6531,3.53,-3369
2009,5,18,9,39,42,48.5739,-123.17387
2009,5,18,9,39,42,48.17759,-123.60227,367256000,15,3,125.7,6531,3.53,-3369
2009,5,18,9,39,43,48.5739,-123.17388
2009,5,18,9,39,44,48.69104,-123.40699,316001232,0,7.4,207.1,6531,3.53,-3369
2009,5,18,9,39,45,48.5739,-123.1739
2009,5,18,9,39,47,48.57392,-123.17392
2009,5,18,9,39,47,48.43349,-123.43382,316011773,0,0,200,6531,3.53,-3369
2009,5,18,9,39,49,48.43317,-123.43373,316011515,0,0,358.5,6531,3.53,-3369
2009,5,18,9,39,49,48.57392,-123.17393
2009,5,18,9,39,49,48.69018,-123.41267,316001255,0,0,150.9,6531,3.53,-3369
2009,5,18,9,39,50,48.69087,-123.40713,316001232,0,7,209.1,6531,3.53,-3369
2009,5,18,9,39,51,48.5772,-123.46761,316001239,0,0,64.2,6531,3.53,-3369
2009,5,18,9,39,51,48.13717,-123.45283,366866930,0,.1,197,6531,3.53,-3369
2009,5,18,9,39,53,48.57392,-123.17395
2009,5,18,9,39,54,48.57392,-123.17397
2009,5,18,9,39,56,48.13559,-123.46112,366993160,0,0,297.6,6531,3.53,-3369
2009,5,18,9,39,56,48.57392,-123.17398
2009,5,18,9,39,56,48.43349,-123.43381,316011773,0,0,263.1,6531,3.53,-3369
2009,5,18,9,39,57,48.69065,-123.40733,316001232,0,6.6,212.5,6531,3.53,-3369
2009,5,18,9,39,57,48.53583,-123.01377,366709770,0,0,253,6531,3.53,-3369
2009,5,18,9,39,57,48.53583,-123.01377,366709770,0,0,253,6538,3.53,-5510,130,9:39 AM
2009,5,18,9,39,58,48.57392,-123.174
2009,5,18,9,39,58,48.43349,-123.43381,316011773,0,0,144.6,6538,3.53,-5510
2009,5,18,9,39,59,49.017,-123.15366,413149000,5,0,175,6538,3.53,-5510
2009,5,18,9,39,59,48.43349,-123.43381,316011773,0,0,144.6,6538,3.53,-5510
2009,5,18,9,40,0,48.57392,-123.17402
2009,5,18,9,40,1,48.43349,-123.43381,316011773,0,0,160.4,6538,3.53,-5510
2009,5,18,9,40,2,48.17742,-123.60193,367256000,15,3,125.6,6538,3.53,-5510
2009,5,18,9,40,3,48.43349,-123.43381,316011773,0,0,156,6538,3.53,-5510
2009,5,18,9,40,4,48.57392,-123.17403
2009,5,18,9,40,5,48.57393,-123.17405
2009,5,18,9,40,5,48.6905,-123.40748,316001232,0,6.4,215.3,6538,3.53,-5510
2009,5,18,9,40,6,48.43349,-123.43381,316011773,0,0,162.4,6538,3.53,-5510
2009,5,18,9,40,7,48.57393,-123.17405
2009,5,18,9,40,8,48.77613,-123.34171,316001252,0,11.6,222,6538,3.53,-5510
2009,5,18,9,40,8,48.69019,-123.41268,316001255,0,0,150.9,6538,3.53,-5510
2009,5,18,9,40,9,48.57393,-123.17407
2009,5,18,9,40,9,48.13717,-123.45283,366866930,0,.1,200,6538,3.53,-5510
2009,5,18,9,40,10,48.43317,-123.43371,316011515,0,0,225,6538,3.53,-5510
2009,5,18,9,40,10,48.43349,-123.43381,316011773,0,0,187.9,6538,3.53,-5510
2009,5,18,9,40,11,48.57393,-123.17408
2009,5,18,9,40,12,48.43349,-123.43381,316011773,0,0,168.3,6538,3.53,-5510
2009,5,18,9,40,13,48.69028,-123.40775,316001232,0,5.7,221.7,6538,3.53,-5510
2009,5,18,9,40,15,48.57393,-123.1741
2009,5,18,9,40,16,48.57393,-123.17412
2009,5,18,9,40,17,48.77573,-123.34226,316001252,0,11.7,222,6538,3.53,-5510
2009,5,18,9,40,18,48.26618,-123.2652,306258000,0,29.1,298,6538,3.53,-5510
2009,5,18,9,40,18,48.57393,-123.17413
2009,5,18,9,40,19,48.69019,-123.41269,316001255,0,0,150.9,6538,3.53,-5510
2009,5,18,9,40,20,48.57393,-123.17415
2009,5,18,9,40,20,48.69017,-123.40791,316001232,0,5.4,225,6538,3.53,-5510
2009,5,18,9,40,21,48.13717,-123.45283,366866930,0,.1,202,6538,3.53,-5510
2009,5,18,9,40,22,48.57395,-123.17417
2009,5,18,9,40,22,48.5772,-123.46761,316001239,0,0,64.2,6538,3.53,-5510
2009,5,18,9,40,25,48.13557,-123.46112,366993160,0,0,332.2,6538,3.53,-5510
2009,5,18,9,40,25,48.57395,-123.17418
2009,5,18,9,40,26,48.53585,-123.0138,366709770,0,.1,253,6538,3.53,-5510
2009,5,18,9,40,26,48.53585,-123.0138,366709770,0,.1,253,6547,3.53,-5514,130,9:40 AM
2009,5,18,9,40,27,48.53585,-123.0138,366709770,0,.1,253,6547,3.53,-5514,130,9:40 AM
2009,5,18,9,40,27,48.57395,-123.1742
2009,5,18,9,40,27,48.22578,-123.74652,367765000,0,7.7,80.8,6547,3.53,-5514
2009,5,18,9,40,29,48.57395,-123.17422
2009,5,18,9,40,31,48.57395,-123.17423
2009,5,18,9,40,32,48.17717,-123.60141,367256000,15,3,125.3,6547,3.53,-5514
2009,5,18,9,40,33,48.57395,-123.17425
2009,5,18,9,40,36,48.77487,-123.34348,316001252,0,11.8,221,6547,3.53,-5514
2009,5,18,9,40,36,48.57395,-123.17427
2009,5,18,9,40,38,48.57395,-123.17428
2009,5,18,9,40,38,48.6902,-123.41269,316001255,0,0,150.9,6547,3.53,-5514
2009,5,18,9,40,40,48.57397,-123.1743
2009,5,18,9,40,41,48.5772,-123.4676,316001239,0,0,64.2,6547,3.53,-5514
2009,5,18,9,40,42,48.57397,-123.17432
2009,5,18,9,40,43,48.26798,-123.27013,306258000,0,28.9,298,6547,3.53,-5514
2009,5,18,9,40,44,48.57397,-123.17432
2009,5,18,9,40,44,48.13558,-123.46111,366993160,0,0,336.4,6547,3.53,-5514
2009,5,18,9,40,47,48.53585,-123.01384,366709770,0,0,253,6547,3.53,-5514
2009,5,18,9,40,47,48.53585,-123.01384,366709770,0,0,253,6551,3.54,-5517,130,9:40 AM
2009,5,18,9,40,47,48.57397,-123.17433
2009,5,18,9,40,48,48.53585,-123.01384,366709770,0,0,253,6552,3.54,-5517,130,9:40 AM
2009,5,18,9,40,49,48.53585,-123.01384,366709770,0,0,253,6552,3.54,-5517,130,9:40 AM
2009,5,18,9,40,49,48.6902,-123.4127,316001255,0,0,150.9,6552,3.54,-5517
2009,5,18,9,40,49,48.57397,-123.17435
2009,5,18,9,40,50,48.43338,-123.43452,316009418,5,0,36.1,6552,3.54,-5517
2009,5,18,9,40,51,48.5772,-123.4676,316001239,0,0,64.2,6552,3.54,-5517
2009,5,18,9,40,51,48.57397,-123.17437
2009,5,18,9,40,51,48.84628,-123.35726,316001268,0,16.9,340,6552,3.54,-5517
2009,5,18,9,40,53,48.57397,-123.17438
2009,5,18,9,40,53,48.26863,-123.27188,306258000,0,28.8,298,6552,3.54,-5517
2009,5,18,9,40,55,48.57398,-123.1744
2009,5,18,9,40,58,48.43349,-123.43381,316011773,0,0,42.5,6552,3.54,-5517
2009,5,18,9,40,58,48.57398,-123.17442
2009,5,18,9,40,58,49.017,-123.15366,413149000,5,.1,175,6552,3.54,-5517
2009,5,18,9,40,59,48.43349,-123.43381,316011773,0,0,42.5,6552,3.54,-5517
2009,5,18,9,41,0,48.57398,-123.17443
2009,5,18,9,41,1,48.17692,-123.6009,367256000,15,3.1,125.8,6552,3.54,-5517
2009,5,18,9,41,2,48.57398,-123.17445
2009,5,18,9,41,4,48.57398,-123.17447
2009,5,18,9,41,6,48.57398,-123.17448
2009,5,18,9,41,6,48.7737,-123.34503,316001252,0,12,221,6552,3.54,-5517
2009,5,18,9,41,8,48.69021,-123.4127,316001255,0,0,150.9,6552,3.54,-5517
2009,5,18,9,41,9,48.43318,-123.43375,316011515,0,.1,94.9,6552,3.54,-5517
2009,5,18,9,41,9,48.57398,-123.1745
2009,5,18,9,41,11,48.4335,-123.43382,316011773,0,0,77.5,6552,3.54,-5517
2009,5,18,9,41,11,48.57398,-123.17452
