2009,4,19,21,16,43,48.611,-123.042
2009,4,19,21,16,45,48.611,-123.042
2009,4,19,21,16,47,48.611,-123.042
2009,4,19,21,16,48,48.611,-123.042
2009,4,19,21,16,50,48.611,-123.042
2009,4,19,21,16,54,48.611,-123.042
2009,4,19,21,16,56,48.611,-123.042
2009,4,19,21,16,58,48.611,-123.042
2009,4,19,21,16,59,48.611,-123.042
2009,4,19,21,17,1,48.611,-123.042
2009,4,19,21,17,5,48.611,-123.042
2009,4,19,21,17,7,48.611,-123.042
2009,4,19,21,17,9,48.611,-123.042
2009,4,19,21,17,10,48.611,-123.042
2009,4,19,21,17,12,48.611,-123.042
2009,4,19,21,17,16,48.611,-123.042
2009,4,19,21,17,18,48.611,-123.042
2009,4,19,21,17,20,48.611,-123.042
2009,4,19,21,17,21,48.611,-123.042
2009,4,19,21,17,23,48.611,-123.042
2009,4,19,21,17,27,48.611,-123.042
2009,4,19,21,17,29,48.611,-123.042
2009,4,19,21,17,31,48.611,-123.042
2009,4,19,21,17,32,48.611,-123.042
2009,4,19,21,17,34,48.611,-123.042
2009,4,19,21,17,38,48.611,-123.042
2009,4,19,21,17,40,48.611,-123.042
2009,4,19,21,17,42,48.611,-123.042
2009,4,19,21,17,43,48.611,-123.042
2009,4,19,21,17,45,48.611,-123.042
2009,4,19,21,17,49,48.611,-123.042
2009,4,19,21,17,51,48.611,-123.042
2009,4,19,21,17,52,48.611,-123.042
2009,4,19,21,17,54,48.611,-123.042
2009,4,19,21,17,56,48.611,-123.042
2009,4,19,21,18,0,48.611,-123.042
2009,4,19,21,18,2,48.611,-123.042
2009,4,19,21,18,3,48.611,-123.042
2009,4,19,21,18,5,48.611,-123.042
2009,4,19,21,18,7,48.611,-123.042
2009,4,19,21,18,11,48.611,-123.042
2009,4,19,21,18,13,48.611,-123.042
2009,4,19,21,18,14,48.611,-123.042
2009,4,19,21,18,16,48.611,-123.042
2009,4,19,21,18,18,48.611,-123.042
2009,4,19,21,18,22,48.611,-123.042
2009,4,19,21,18,24,48.611,-123.042
2009,4,19,21,18,25,48.611,-123.042
2009,4,19,21,18,27,48.611,-123.042
2009,4,19,21,18,29,48.611,-123.042
2009,4,19,21,18,33,48.611,-123.042
2009,4,19,21,18,35,48.611,-123.042
2009,4,19,21,18,36,48.611,-123.042
2009,4,19,21,18,38,48.611,-123.042
2009,4,19,21,18,40,48.611,-123.042
2009,4,19,21,18,44,48.611,-123.042
2009,4,19,21,18,45,48.611,-123.042
2009,4,19,21,18,47,48.611,-123.042
2009,4,19,21,18,49,48.611,-123.042
2009,4,19,21,18,51,48.611,-123.042
2009,4,19,21,18,55,48.611,-123.042
2009,4,19,21,18,56,48.611,-123.042
2009,4,19,21,18,58,48.611,-123.042
2009,4,19,21,19,0,48.611,-123.042
2009,4,19,21,19,2,48.611,-123.042
2009,4,19,21,19,6,48.611,-123.042
2009,4,19,21,19,7,48.611,-123.042
2009,4,19,21,19,9,48.611,-123.042
2009,4,19,21,19,11,48.611,-123.042
2009,4,19,21,19,13,48.611,-123.042
2009,4,19,21,19,17,48.611,-123.042
2009,4,19,21,19,18,48.611,-123.042
2009,4,19,21,19,20,48.611,-123.042
2009,4,19,21,19,22,48.611,-123.042
2009,4,19,21,19,24,48.611,-123.042
2009,4,19,21,19,28,48.611,-123.042
2009,4,19,21,19,29,48.611,-123.042
2009,4,19,21,19,31,48.611,-123.042
2009,4,19,21,19,33,48.611,-123.042
2009,4,19,21,19,35,48.611,-123.042
2009,4,19,21,19,39,48.611,-123.042
2009,4,19,21,19,40,48.611,-123.042
2009,4,19,21,19,42,48.611,-123.042
2009,4,19,21,19,44,48.611,-123.042
2009,4,19,21,19,46,48.611,-123.042
2009,4,19,21,19,49,48.611,-123.042
2009,4,19,21,19,51,91,-181,111111111,15,102.3,360,,,
2009,4,19,21,19,51,48.611,-123.042
2009,4,19,21,19,53,48.611,-123.042
2009,4,19,21,19,55,48.611,-123.042
2009,4,19,21,19,57,48.611,-123.042
2009,4,19,21,20,0,48.611,-123.042
2009,4,19,21,20,2,48.611,-123.042
2009,4,19,21,20,4,48.611,-123.042
2009,4,19,21,20,6,48.611,-123.042
2009,4,19,21,20,8,48.611,-123.042
2009,4,19,21,20,11,48.611,-123.042
2009,4,19,21,20,13,48.611,-123.042
2009,4,19,21,20,15,48.611,-123.042
2009,4,19,21,20,17,48.611,-123.042
2009,4,19,21,20,19,48.611,-123.042
2009,4,19,21,20,22,48.611,-123.042
2009,4,19,21,20,24,48.611,-123.042
2009,4,19,21,20,26,48.611,-123.042
2009,4,19,21,20,28,48.611,-123.042
2009,4,19,21,20,30,48.611,-123.042
2009,4,19,21,20,33,48.611,-123.042
2009,4,19,21,20,35,48.611,-123.042
2009,4,19,21,20,37,48.611,-123.042
2009,4,19,21,20,39,48.611,-123.042
2009,4,19,21,20,41,48.611,-123.042
2009,4,19,21,20,44,48.611,-123.042
2009,4,19,21,20,46,48.611,-123.042
2009,4,19,21,20,48,48.611,-123.042
2009,4,19,21,20,50,48.611,-123.042
2009,4,19,21,20,52,48.611,-123.042
2009,4,19,21,20,55,48.611,-123.042
2009,4,19,21,20,57,48.611,-123.042
2009,4,19,21,20,59,48.611,-123.042
2009,4,19,21,21,1,48.611,-123.042
2009,4,19,21,21,3,48.611,-123.042
2009,4,19,21,21,6,48.611,-123.042
2009,4,19,21,21,8,48.611,-123.042
2009,4,19,21,21,10,48.611,-123.042
2009,4,19,21,21,12,48.611,-123.042
2009,4,19,21,21,14,48.611,-123.042
2009,4,19,21,21,17,48.611,-123.042
2009,4,19,21,21,19,48.611,-123.042
2009,4,19,21,21,21,48.611,-123.042
2009,4,19,21,21,23,48.611,-123.042
2009,4,19,21,21,25,48.611,-123.042
2009,4,19,21,21,28,48.611,-123.042
2009,4,19,21,21,30,48.611,-123.042
2009,4,19,21,21,32,48.611,-123.042
2009,4,19,21,21,34,48.611,-123.042
2009,4,19,21,21,36,48.611,-123.042
2009,4,19,21,21,39,48.611,-123.042
2009,4,19,21,21,41,48.611,-123.042
2009,4,19,21,21,43,48.611,-123.042
2009,4,19,21,21,45,48.611,-123.042
2009,4,19,21,21,46,48.611,-123.042
2009,4,19,21,21,50,48.611,-123.042
2009,4,19,21,21,52,48.611,-123.042
2009,4,19,21,21,54,48.611,-123.042
2009,4,19,21,21,56,48.611,-123.042
2009,4,19,21,21,57,48.611,-123.042
2009,4,19,21,22,1,48.611,-123.042
2009,4,19,21,22,3,48.611,-123.042
2009,4,19,21,22,5,48.611,-123.042
2009,4,19,21,22,7,48.611,-123.042
2009,4,19,21,22,8,48.611,-123.042
2009,4,19,21,22,12,48.611,-123.042
2009,4,19,21,22,14,48.611,-123.042
2009,4,19,21,22,16,48.611,-123.042
2009,4,19,21,22,18,48.611,-123.042
2009,4,19,21,22,19,48.611,-123.042
2009,4,19,21,22,23,48.611,-123.042
2009,4,19,21,22,25,48.611,-123.042
2009,4,19,21,22,27,48.611,-123.042
2009,4,19,21,22,29,48.611,-123.042
2009,4,19,21,22,30,48.611,-123.042
2009,4,19,21,22,34,48.611,-123.042
2009,4,19,21,22,36,48.611,-123.042
2009,4,19,21,22,38,48.611,-123.042
2009,4,19,21,22,39,48.611,-123.042
2009,4,19,21,22,41,48.611,-123.042
2009,4,19,21,22,45,48.611,-123.042
2009,4,19,21,22,47,48.611,-123.042
2009,4,19,21,22,49,48.611,-123.042
2009,4,19,21,22,50,48.611,-123.042
2009,4,19,21,22,52,48.611,-123.042
2009,4,19,21,22,56,48.611,-123.042
2009,4,19,21,22,58,48.611,-123.042
2009,4,19,21,23,0,48.611,-123.042
2009,4,19,21,23,1,48.611,-123.042
2009,4,19,21,23,3,48.611,-123.042
2009,4,19,21,23,7,48.611,-123.042
2009,4,19,21,23,9,48.611,-123.042
2009,4,19,21,23,11,48.611,-123.042
2009,4,19,21,23,12,48.611,-123.042
2009,4,19,21,23,14,48.611,-123.042
2009,4,19,21,23,18,48.611,-123.042
2009,4,19,21,23,20,48.611,-123.042
2009,4,19,21,23,22,48.611,-123.042
2009,4,19,21,23,23,48.611,-123.042
2009,4,19,21,23,25,48.611,-123.042
2009,4,19,21,23,29,48.611,-123.042
2009,4,19,21,23,29,48.589,-122.92,366709770,15,15.7,279.1,10524737,5682.9,9407643
2009,4,19,21,23,31,48.611,-123.042
2009,4,19,21,23,33,48.611,-123.042
2009,4,19,21,23,34,48.611,-123.042
2009,4,19,21,23,36,48.611,-123.042
2009,4,19,21,23,40,48.611,-123.042
2009,4,19,21,23,42,48.611,-123.042
2009,4,19,21,23,43,48.611,-123.042
2009,4,19,21,23,45,48.611,-123.042
2009,4,19,21,23,47,48.611,-123.042
2009,4,19,21,23,51,48.611,-123.042
2009,4,19,21,23,53,48.611,-123.042
2009,4,19,21,23,54,48.611,-123.042
2009,4,19,21,23,56,48.611,-123.042
2009,4,19,21,23,58,48.611,-123.042
2009,4,19,21,24,2,48.611,-123.042
2009,4,19,21,24,4,48.611,-123.042
2009,4,19,21,24,5,48.611,-123.042
2009,4,19,21,24,7,48.611,-123.042
2009,4,19,21,24,9,48.611,-123.042
2009,4,19,21,24,13,48.611,-123.042
2009,4,19,21,24,15,48.611,-123.042
2009,4,19,21,24,16,48.611,-123.042
2009,4,19,21,24,18,48.611,-123.042
2009,4,19,21,24,20,48.611,-123.042
2009,4,19,21,24,21,48.589,-122.925,366709770,15,11.8,252,5602,3.02,-1621
2009,4,19,21,24,24,48.611,-123.042
2009,4,19,21,24,25,48.589,-122.925,366709770,15,11.1,249.7,5273,2.85,-3772
2009,4,19,21,24,26,48.611,-123.042
2009,4,19,21,24,27,48.611,-123.042
2009,4,19,21,24,29,48.589,-122.926,366709770,15,10.3,247.2,5273,2.85,-3917
2009,4,19,21,24,29,48.611,-123.042
2009,4,19,21,24,31,48.611,-123.042
2009,4,19,21,24,32,91,-181,111111111,15,102.3,360,5208,2.81,-4039
2009,4,19,21,24,33,48.589,-122.926,366709770,15,9.8,244.9,10524737,5682.9,9407643
2009,4,19,21,24,35,48.611,-123.042
2009,4,19,21,24,37,48.611,-123.042
2009,4,19,21,24,37,48.589,-122.926,366709770,15,9.3,242.2,5208,2.81,-4168
2009,4,19,21,24,38,48.611,-123.042
2009,4,19,21,24,40,48.611,-123.042
2009,4,19,21,24,41,48.589,-122.926,366709770,15,8.7,241.4,5208,2.81,-4310
2009,4,19,21,24,42,48.611,-123.042
2009,4,19,21,24,46,48.611,-123.042
2009,4,19,21,24,47,48.611,-123.042
2009,4,19,21,24,49,48.611,-123.042
2009,4,19,21,24,51,48.611,-123.042
2009,4,19,21,24,53,48.611,-123.042
2009,4,19,21,24,57,48.611,-123.042
2009,4,19,21,24,58,48.611,-123.042
2009,4,19,21,25,0,48.611,-123.042
2009,4,19,21,25,2,48.611,-123.042
2009,4,19,21,25,4,48.611,-123.042
2009,4,19,21,25,8,48.611,-123.042
2009,4,19,21,25,9,48.611,-123.042
2009,4,19,21,25,11,48.611,-123.042
2009,4,19,21,25,13,48.611,-123.042
2009,4,19,21,25,15,48.611,-123.042
2009,4,19,21,25,19,48.611,-123.042
2009,4,19,21,25,20,48.611,-123.042
2009,4,19,21,25,22,48.611,-123.042
2009,4,19,21,25,24,48.611,-123.042
2009,4,19,21,25,26,48.611,-123.042
2009,4,19,21,25,29,48.588,-122.928,366709770,15,6,216.2,5208,2.81,-4350
2009,4,19,21,25,30,48.611,-123.042
2009,4,19,21,25,31,48.611,-123.042
2009,4,19,21,25,33,48.587,-122.928,366709770,15,5.9,213.5,4979,2.69,-4958
2009,4,19,21,25,33,48.611,-123.042
2009,4,19,21,25,35,48.611,-123.042
2009,4,19,21,25,37,48.611,-123.042
2009,4,19,21,25,40,48.611,-123.042
2009,4,19,21,25,42,48.611,-123.042
2009,4,19,21,25,44,48.611,-123.042
2009,4,19,21,25,45,48.587,-122.928,366709770,15,5.8,210.7,4886,2.64,-4886
2009,4,19,21,25,46,48.611,-123.042
2009,4,19,21,25,48,48.611,-123.042
2009,4,19,21,25,50,48.587,-122.928,366709770,15,5.6,210.8,4886,2.64,-4882
2009,4,19,21,25,51,48.611,-123.042
2009,4,19,21,25,53,48.611,-123.042
2009,4,19,21,25,53,48.587,-122.928,366709770,15,5.6,209.6,4886,2.64,-4882
2009,4,19,21,25,55,48.611,-123.042
2009,4,19,21,25,57,48.611,-123.042
2009,4,19,21,25,59,48.611,-123.042
2009,4,19,21,26,2,48.611,-123.042
2009,4,19,21,26,4,48.611,-123.042
2009,4,19,21,26,6,48.611,-123.042
2009,4,19,21,26,8,48.611,-123.042
2009,4,19,21,26,10,48.611,-123.042
2009,4,19,21,26,13,48.611,-123.042
2009,4,19,21,26,15,48.611,-123.042
2009,4,19,21,26,17,48.611,-123.042
2009,4,19,21,26,19,48.611,-123.042
2009,4,19,21,26,21,48.611,-123.042
2009,4,19,21,26,24,48.611,-123.042
2009,4,19,21,26,26,48.611,-123.042
2009,4,19,21,26,28,48.611,-123.042
2009,4,19,21,26,30,48.611,-123.042
2009,4,19,21,26,32,48.611,-123.042
2009,4,19,21,26,35,48.611,-123.042
2009,4,19,21,26,37,48.611,-123.042
2009,4,19,21,26,39,48.611,-123.042
2009,4,19,21,26,41,48.611,-123.042
2009,4,19,21,26,41,48.586,-122.929,366709770,15,4.9,202.3,4886,2.64,-4877
2009,4,19,21,26,43,48.611,-123.042
2009,4,19,21,26,46,48.611,-123.042
2009,4,19,21,26,48,48.611,-123.042
2009,4,19,21,26,50,48.611,-123.042
2009,4,19,21,26,52,48.611,-123.042
2009,4,19,21,26,54,48.611,-123.042
2009,4,19,21,26,57,48.611,-123.042
2009,4,19,21,26,59,48.611,-123.042
2009,4,19,21,27,1,48.611,-123.042
2009,4,19,21,27,3,48.611,-123.042
2009,4,19,21,27,5,48.611,-123.042
2009,4,19,21,27,8,48.611,-123.042
2009,4,19,21,27,10,48.611,-123.042
2009,4,19,21,27,12,48.611,-123.042
2009,4,19,21,27,14,48.611,-123.042
2009,4,19,21,27,16,48.611,-123.042
2009,4,19,21,27,19,48.611,-123.042
2009,4,19,21,27,21,48.611,-123.042
2009,4,19,21,27,23,48.611,-123.042
2009,4,19,21,27,25,48.611,-123.042
2009,4,19,21,27,27,48.611,-123.042
2009,4,19,21,27,30,48.611,-123.042
2009,4,19,21,27,32,48.611,-123.042
2009,4,19,21,27,34,48.611,-123.042
2009,4,19,21,27,36,48.611,-123.042
2009,4,19,21,27,37,48.611,-123.042
2009,4,19,21,27,41,48.611,-123.042
2009,4,19,21,27,43,48.611,-123.042
2009,4,19,21,27,45,48.611,-123.042
2009,4,19,21,27,47,48.611,-123.042
2009,4,19,21,27,48,48.611,-123.042
2009,4,19,21,27,52,48.611,-123.042
2009,4,19,21,27,54,48.611,-123.042
2009,4,19,21,27,56,48.611,-123.042
2009,4,19,21,27,58,48.611,-123.042
2009,4,19,21,27,59,48.611,-123.042
2009,4,19,21,28,3,48.611,-123.042
2009,4,19,21,28,5,48.611,-123.042
2009,4,19,21,28,6,48.585,-122.93,366709770,15,.8,187.9,4741,2.56,-4607
2009,4,19,21,28,7,48.611,-123.042
2009,4,19,21,28,9,48.611,-123.042
2009,4,19,21,28,10,48.611,-123.042
2009,4,19,21,28,14,48.611,-123.042
2009,4,19,21,28,16,48.611,-123.042
2009,4,19,21,28,18,48.611,-123.042
2009,4,19,21,28,20,48.611,-123.042
2009,4,19,21,28,21,48.611,-123.042
2009,4,19,21,28,25,48.611,-123.042
2009,4,19,21,28,27,48.611,-123.042
2009,4,19,21,28,29,48.611,-123.042
2009,4,19,21,28,30,48.611,-123.042
2009,4,19,21,28,32,48.611,-123.042
2009,4,19,21,28,36,48.611,-123.042
2009,4,19,21,28,38,48.611,-123.042
2009,4,19,21,28,40,48.611,-123.042
2009,4,19,21,28,41,48.611,-123.042
2009,4,19,21,28,43,48.611,-123.042
2009,4,19,21,28,47,48.611,-123.042
2009,4,19,21,28,49,48.611,-123.042
2009,4,19,21,28,51,48.611,-123.042
2009,4,19,21,28,52,48.611,-123.042
2009,4,19,21,28,54,48.611,-123.042
2009,4,19,21,28,58,48.611,-123.042
2009,4,19,21,29,0,48.611,-123.042
2009,4,19,21,29,2,48.611,-123.042
2009,4,19,21,29,3,48.611,-123.042
2009,4,19,21,29,5,48.611,-123.042
2009,4,19,21,29,9,48.611,-123.042
2009,4,19,21,29,11,48.611,-123.042
2009,4,19,21,29,13,48.611,-123.042
2009,4,19,21,29,14,48.611,-123.042
2009,4,19,21,29,16,48.611,-123.042
2009,4,19,21,29,20,48.611,-123.042
2009,4,19,21,29,22,48.611,-123.042
2009,4,19,21,29,24,48.611,-123.042
2009,4,19,21,29,25,48.611,-123.042
2009,4,19,21,29,27,48.611,-123.042
2009,4,19,21,29,31,48.611,-123.042
2009,4,19,21,29,33,48.611,-123.042
2009,4,19,21,29,35,48.611,-123.042
2009,4,19,21,29,36,48.611,-123.042
2009,4,19,21,29,38,48.611,-123.042
2009,4,19,21,29,42,48.611,-123.042
2009,4,19,21,29,44,48.611,-123.042
2009,4,19,21,29,45,48.611,-123.042
2009,4,19,21,29,47,48.611,-123.042
2009,4,19,21,29,49,48.611,-123.042
2009,4,19,21,29,53,48.611,-123.042
2009,4,19,21,29,55,48.611,-123.042
2009,4,19,21,29,56,48.611,-123.042
2009,4,19,21,29,58,48.611,-123.042
2009,4,19,21,29,59,48.536,-123.014,366710820,0,0,232.7,4608,2.49,-3949
2009,4,19,21,30,0,48.611,-123.042
2009,4,19,21,30,4,48.611,-123.042
2009,4,19,21,30,6,48.611,-123.042
2009,4,19,21,30,7,48.611,-123.042
2009,4,19,21,30,8,48.585,-122.93,366709770,15,.2,122.6,14114,7.62,255
2009,4,19,21,30,9,48.611,-123.042
2009,4,19,21,30,11,48.611,-123.042
2009,4,19,21,30,15,48.611,-123.042
2009,4,19,21,30,17,48.611,-123.042
2009,4,19,21,30,18,48.611,-123.042
2009,4,19,21,30,20,48.611,-123.042
2009,4,19,21,30,22,48.611,-123.042
2009,4,19,21,30,26,48.611,-123.042
2009,4,19,21,30,28,48.611,-123.042
2009,4,19,21,30,29,48.611,-123.042
2009,4,19,21,30,31,48.611,-123.042
2009,4,19,21,30,33,48.611,-123.042
2009,4,19,21,30,37,48.611,-123.042
2009,4,19,21,30,38,48.611,-123.042
2009,4,19,21,30,40,48.611,-123.042
2009,4,19,21,30,42,48.611,-123.042
2009,4,19,21,30,44,48.611,-123.042
2009,4,19,21,30,48,48.611,-123.042
2009,4,19,21,30,49,48.611,-123.042
2009,4,19,21,30,51,48.611,-123.042
2009,4,19,21,30,53,48.611,-123.042
2009,4,19,21,30,55,48.611,-123.042
2009,4,19,21,30,59,48.611,-123.042
2009,4,19,21,31,0,48.611,-123.042
2009,4,19,21,31,2,48.611,-123.042
2009,4,19,21,31,4,48.611,-123.042
2009,4,19,21,31,6,48.611,-123.042
2009,4,19,21,31,10,48.611,-123.042
2009,4,19,21,31,11,48.611,-123.042
2009,4,19,21,31,13,48.611,-123.042
2009,4,19,21,31,15,48.611,-123.042
2009,4,19,21,31,17,48.611,-123.042
2009,4,19,21,31,21,48.611,-123.042
2009,4,19,21,31,22,48.611,-123.042
2009,4,19,21,31,24,48.611,-123.042
2009,4,19,21,31,26,48.611,-123.042
2009,4,19,21,31,27,48.536,-123.014,366710820,0,.1,233.1,4608,2.49,507
2009,4,19,21,31,28,48.611,-123.042
2009,4,19,21,31,32,48.611,-123.042
2009,4,19,21,31,33,48.611,-123.042
2009,4,19,21,31,35,48.611,-123.042
2009,4,19,21,31,37,48.611,-123.042
2009,4,19,21,31,39,48.611,-123.042
2009,4,19,21,31,42,48.611,-123.042
2009,4,19,21,31,44,48.611,-123.042
2009,4,19,21,31,46,48.611,-123.042
2009,4,19,21,31,48,48.611,-123.042
2009,4,19,21,31,50,48.611,-123.042
2009,4,19,21,31,53,48.611,-123.042
2009,4,19,21,31,55,48.611,-123.042
2009,4,19,21,31,57,48.611,-123.042
2009,4,19,21,31,59,48.611,-123.042
2009,4,19,21,32,1,48.611,-123.042
2009,4,19,21,32,4,48.611,-123.042
2009,4,19,21,32,6,48.611,-123.042
2009,4,19,21,32,8,48.611,-123.042
2009,4,19,21,32,10,48.611,-123.042
2009,4,19,21,32,12,48.611,-123.042
2009,4,19,21,32,15,48.611,-123.042
2009,4,19,21,32,17,48.611,-123.042
2009,4,19,21,32,19,48.611,-123.042
2009,4,19,21,32,21,48.611,-123.042
2009,4,19,21,32,23,48.611,-123.042
2009,4,19,21,32,26,48.611,-123.042
2009,4,19,21,32,28,48.611,-123.042
2009,4,19,21,32,30,48.611,-123.042
2009,4,19,21,32,32,48.611,-123.042
2009,4,19,21,32,34,48.611,-123.042
2009,4,19,21,32,37,48.611,-123.042
2009,4,19,21,32,39,48.611,-123.042
2009,4,19,21,32,40,91,-181,111111111,15,102.3,360,14114,7.62,156
2009,4,19,21,32,41,48.611,-123.042
2009,4,19,21,32,43,48.611,-123.042
2009,4,19,21,32,45,48.611,-123.042
2009,4,19,21,32,48,48.611,-123.042
2009,4,19,21,32,50,48.611,-123.042
2009,4,19,21,32,52,48.611,-123.042
2009,4,19,21,32,52,91,-181,111111111,15,102.3,360,10524737,5682.9,9407643
2009,4,19,21,32,54,48.611,-123.042
2009,4,19,21,32,56,48.611,-123.042
2009,4,19,21,32,57,48.585,-122.93,366709770,15,1.7,12.1,10524737,5682.9,9407643
2009,4,19,21,32,59,48.611,-123.042
2009,4,19,21,33,1,48.611,-123.042
2009,4,19,21,33,3,48.611,-123.042
2009,4,19,21,33,5,48.611,-123.042
2009,4,19,21,33,7,48.611,-123.042
2009,4,19,21,33,10,48.611,-123.042
2009,4,19,21,33,12,48.611,-123.042
2009,4,19,21,33,14,48.611,-123.042
2009,4,19,21,33,16,48.611,-123.042
2009,4,19,21,33,18,48.611,-123.042
2009,4,19,21,33,21,48.611,-123.042
2009,4,19,21,33,23,48.611,-123.042
2009,4,19,21,33,25,48.611,-123.042
2009,4,19,21,33,27,48.611,-123.042
2009,4,19,21,33,27,48.585,-122.93,366709770,15,4.9,3.5,4608,2.49,4112
2009,4,19,21,33,29,48.611,-123.042
2009,4,19,21,33,32,48.611,-123.042
2009,4,19,21,33,34,48.611,-123.042
2009,4,19,21,33,36,48.611,-123.042
2009,4,19,21,33,38,48.611,-123.042
2009,4,19,21,33,39,48.611,-123.042
2009,4,19,21,33,43,48.611,-123.042
2009,4,19,21,33,45,48.611,-123.042
2009,4,19,21,33,47,48.611,-123.042
2009,4,19,21,33,49,48.611,-123.042
2009,4,19,21,33,50,48.611,-123.042
2009,4,19,21,33,54,48.611,-123.042
2009,4,19,21,33,56,48.611,-123.042
2009,4,19,21,33,58,48.611,-123.042
2009,4,19,21,34,0,48.611,-123.042
2009,4,19,21,34,1,48.611,-123.042
2009,4,19,21,34,5,48.611,-123.042
2009,4,19,21,34,7,48.611,-123.042
2009,4,19,21,34,9,48.611,-123.042
2009,4,19,21,34,10,48.587,-122.929,366709770,15,6.9,19.3,4608,2.49,3755
2009,4,19,21,34,11,48.611,-123.042
2009,4,19,21,34,12,48.611,-123.042
2009,4,19,21,34,16,48.611,-123.042
2009,4,19,21,34,18,48.611,-123.042
2009,4,19,21,34,20,48.611,-123.042
2009,4,19,21,34,22,48.611,-123.042
2009,4,19,21,34,23,48.611,-123.042
2009,4,19,21,34,27,48.611,-123.042
2009,4,19,21,34,27,48.587,-122.929,366709770,15,5.5,26.6,4825,2.61,4675
2009,4,19,21,34,29,48.611,-123.042
2009,4,19,21,34,31,48.611,-123.042
2009,4,19,21,34,33,48.611,-123.042
2009,4,19,21,34,34,48.611,-123.042
2009,4,19,21,34,38,48.611,-123.042
2009,4,19,21,34,40,48.611,-123.042
2009,4,19,21,34,41,48.587,-122.929,366709770,15,3.6,28.6,4825,2.61,4788
2009,4,19,21,34,42,48.611,-123.042
2009,4,19,21,34,43,48.611,-123.042
2009,4,19,21,34,45,48.611,-123.042
2009,4,19,21,34,49,48.611,-123.042
2009,4,19,21,34,51,48.611,-123.042
2009,4,19,21,34,53,48.611,-123.042
2009,4,19,21,34,54,48.588,-122.929,366709770,15,2.3,37.6,4825,2.61,4806
2009,4,19,21,34,54,48.611,-123.042
2009,4,19,21,34,56,48.611,-123.042
2009,4,19,21,35,0,48.611,-123.042
2009,4,19,21,35,2,48.611,-123.042
2009,4,19,21,35,4,48.611,-123.042
2009,4,19,21,35,5,48.611,-123.042
2009,4,19,21,35,7,48.611,-123.042
2009,4,19,21,35,11,48.611,-123.042
2009,4,19,21,35,13,48.611,-123.042
2009,4,19,21,35,15,48.611,-123.042
2009,4,19,21,35,16,48.611,-123.042
2009,4,19,21,35,18,48.611,-123.042
2009,4,19,21,35,22,48.611,-123.042
2009,4,19,21,35,24,48.611,-123.042
2009,4,19,21,35,26,48.611,-123.042
2009,4,19,21,35,27,48.611,-123.042
2009,4,19,21,35,29,48.611,-123.042
2009,4,19,21,35,33,48.611,-123.042
2009,4,19,21,35,35,48.611,-123.042
2009,4,19,21,35,37,48.611,-123.042
2009,4,19,21,35,38,48.611,-123.042
2009,4,19,21,35,40,48.611,-123.042
2009,4,19,21,35,44,48.611,-123.042
2009,4,19,21,35,46,48.611,-123.042
2009,4,19,21,35,47,48.611,-123.042
2009,4,19,21,35,49,48.611,-123.042
2009,4,19,21,35,51,48.611,-123.042
2009,4,19,21,35,53,48.588,-122.93,366709770,15,7,284.5,4916,2.65,4887
2009,4,19,21,35,55,48.611,-123.042
2009,4,19,21,35,57,48.611,-123.042
2009,4,19,21,35,58,48.611,-123.042
2009,4,19,21,36,0,48.611,-123.042
2009,4,19,21,36,2,48.611,-123.042
2009,4,19,21,36,6,48.611,-123.042
2009,4,19,21,36,8,48.611,-123.042
2009,4,19,21,36,8,48.588,-122.931,366709770,15,9.3,288.2,4853,2.62,-1447
2009,4,19,21,36,9,48.611,-123.042
2009,4,19,21,36,11,48.611,-123.042
2009,4,19,21,36,13,48.611,-123.042
2009,4,19,21,36,17,48.588,-122.931,366709770,15,10.5,289.8,4791,2.59,-1168
2009,4,19,21,36,17,48.611,-123.042
2009,4,19,21,36,19,48.611,-123.042
2009,4,19,21,36,20,48.611,-123.042
2009,4,19,21,36,22,48.611,-123.042
2009,4,19,21,36,24,48.611,-123.042
2009,4,19,21,36,27,48.536,-123.014,366710820,0,.1,233.8,4791,2.59,-1037
2009,4,19,21,36,28,48.611,-123.042
2009,4,19,21,36,30,48.611,-123.042
2009,4,19,21,36,31,48.611,-123.042
2009,4,19,21,36,33,48.611,-123.042
2009,4,19,21,36,35,48.611,-123.042
2009,4,19,21,36,39,48.611,-123.042
2009,4,19,21,36,40,48.611,-123.042
2009,4,19,21,36,42,48.611,-123.042
2009,4,19,21,36,44,48.611,-123.042
2009,4,19,21,36,46,48.611,-123.042
2009,4,19,21,36,50,48.611,-123.042
2009,4,19,21,36,51,48.611,-123.042
2009,4,19,21,36,53,48.611,-123.042
2009,4,19,21,36,55,48.611,-123.042
2009,4,19,21,36,57,48.611,-123.042
2009,4,19,21,37,1,48.611,-123.042
2009,4,19,21,37,2,48.611,-123.042
2009,4,19,21,37,4,48.611,-123.042
2009,4,19,21,37,6,48.611,-123.042
2009,4,19,21,37,8,48.611,-123.042
2009,4,19,21,37,12,48.611,-123.042
2009,4,19,21,37,13,48.611,-123.042
2009,4,19,21,37,15,48.611,-123.042
2009,4,19,21,37,17,48.611,-123.042
2009,4,19,21,37,19,48.611,-123.042
2009,4,19,21,37,23,48.611,-123.042
2009,4,19,21,37,24,48.611,-123.042
2009,4,19,21,37,26,48.611,-123.042
2009,4,19,21,37,28,48.611,-123.042
2009,4,19,21,37,30,48.611,-123.042
2009,4,19,21,37,34,48.611,-123.042
2009,4,19,21,37,35,48.611,-123.042
