2009,5,2,11,24,54,48.47973,-123.1143
2009,5,2,11,24,55,48.47975,-123.11433
2009,5,2,11,24,59,48.47977,-123.11437
2009,5,2,11,25,1,48.47978,-123.1144
2009,5,2,11,25,3,48.4798,-123.11443
2009,5,2,11,25,5,48.47982,-123.11448
2009,5,2,11,25,6,48.47983,-123.11452
2009,5,2,11,25,10,48.47985,-123.11455
2009,5,2,11,25,12,48.47987,-123.11458
2009,5,2,11,25,14,48.47987,-123.11462
2009,5,2,11,25,15,48.47988,-123.11465
2009,5,2,11,25,17,48.4799,-123.11468
2009,5,2,11,25,21,48.47992,-123.11472
2009,5,2,11,25,23,48.47993,-123.11475
2009,5,2,11,25,25,48.47995,-123.1148
2009,5,2,11,25,26,48.47997,-123.11483
2009,5,2,11,25,28,48.47998,-123.11487
2009,5,2,11,25,32,48.48,-123.1149
2009,5,2,11,25,34,48.48002,-123.11493
2009,5,2,11,25,36,48.48003,-123.11497
2009,5,2,11,25,37,48.48005,-123.115
2009,5,2,11,25,39,48.48007,-123.11503
2009,5,2,11,25,43,48.48008,-123.11508
2009,5,2,11,25,45,48.4801,-123.11512
2009,5,2,11,25,47,48.48012,-123.11515
2009,5,2,11,25,48,48.48013,-123.11518
2009,5,2,11,25,50,48.48013,-123.11522
2009,5,2,11,25,54,48.48015,-123.11525
2009,5,2,11,25,56,48.48017,-123.11528
2009,5,2,11,25,58,48.48018,-123.11533
2009,5,2,11,25,59,48.4802,-123.11537
2009,5,2,11,26,1,48.4802,-123.11542
2009,5,2,11,26,5,48.48022,-123.11545
2009,5,2,11,26,7,48.48023,-123.1155
2009,5,2,11,26,9,48.48023,-123.11553
2009,5,2,11,26,10,48.48025,-123.11557
2009,5,2,11,26,12,48.48025,-123.11562
2009,5,2,11,26,16,48.48027,-123.11565
2009,5,2,11,26,18,48.48028,-123.1157
2009,5,2,11,26,19,48.48028,-123.11573
2009,5,2,11,26,21,48.4803,-123.11577
2009,5,2,11,26,23,48.4803,-123.11582
2009,5,2,11,26,27,48.48032,-123.11585
2009,5,2,11,26,29,48.48032,-123.11588
2009,5,2,11,26,30,48.48033,-123.11593
2009,5,2,11,26,32,48.48035,-123.11597
2009,5,2,11,26,34,48.48037,-123.11602
2009,5,2,11,26,38,48.48037,-123.11605
2009,5,2,11,26,40,48.48038,-123.11608
2009,5,2,11,26,41,48.4804,-123.11612
2009,5,2,11,26,43,48.48042,-123.11615
2009,5,2,11,26,45,48.48043,-123.11618
2009,5,2,11,26,49,48.48045,-123.11623
2009,5,2,11,26,51,48.48045,-123.11627
2009,5,2,11,26,52,48.48047,-123.1163
2009,5,2,11,26,54,48.48048,-123.11633
2009,5,2,11,26,56,48.4805,-123.11637
2009,5,2,11,27,0,48.48052,-123.1164
2009,5,2,11,27,2,48.48053,-123.11643
2009,5,2,11,27,3,48.48055,-123.11647
2009,5,2,11,27,5,48.48057,-123.11652
2009,5,2,11,27,7,48.48058,-123.11655
2009,5,2,11,27,11,48.4806,-123.11658
2009,5,2,11,27,12,48.48062,-123.11662
2009,5,2,11,27,14,48.48063,-123.11665
2009,5,2,11,27,16,48.48065,-123.11668
2009,5,2,11,27,18,48.48065,-123.11672
2009,5,2,11,27,22,48.48067,-123.11677
2009,5,2,11,27,23,48.48068,-123.1168
2009,5,2,11,27,25,48.4807,-123.11683
2009,5,2,11,27,27,48.48072,-123.11687
2009,5,2,11,27,29,48.48073,-123.11692
2009,5,2,11,27,33,48.48073,-123.11695
2009,5,2,11,27,34,48.48075,-123.11698
2009,5,2,11,27,36,48.48075,-123.11702
2009,5,2,11,27,38,48.48077,-123.11705
2009,5,2,11,27,40,48.48078,-123.1171
2009,5,2,11,27,44,48.48078,-123.11713
2009,5,2,11,27,45,48.4808,-123.11718
2009,5,2,11,27,47,48.4808,-123.11722
2009,5,2,11,27,49,48.48082,-123.11725
2009,5,2,11,27,51,48.48083,-123.11728
2009,5,2,11,27,55,48.48083,-123.11733
2009,5,2,11,27,56,48.48085,-123.11737
2009,5,2,11,27,58,48.48087,-123.1174
2009,5,2,11,28,0,48.48087,-123.11745
2009,5,2,11,28,2,48.48088,-123.11748
2009,5,2,11,28,6,48.4809,-123.11752
2009,5,2,11,28,7,48.48092,-123.11755
2009,5,2,11,28,9,48.48092,-123.11758
2009,5,2,11,28,11,48.48093,-123.11762
2009,5,2,11,28,13,48.48095,-123.11765
2009,5,2,11,28,16,48.48097,-123.11768
2009,5,2,11,28,18,48.48098,-123.11773
2009,5,2,11,28,20,48.48098,-123.11777
2009,5,2,11,28,22,48.481,-123.1178
2009,5,2,11,28,24,48.48102,-123.11785
2009,5,2,11,28,27,48.48102,-123.11788
2009,5,2,11,28,29,48.48103,-123.11792
2009,5,2,11,28,31,48.48105,-123.11795
2009,5,2,11,28,33,48.48105,-123.11798
2009,5,2,11,28,35,48.48107,-123.11803
2009,5,2,11,28,38,48.48108,-123.11807
2009,5,2,11,28,40,48.48108,-123.1181
2009,5,2,11,28,42,48.4811,-123.11813
2009,5,2,11,28,44,48.48112,-123.11817
2009,5,2,11,28,46,48.48113,-123.1182
2009,5,2,11,28,50,48.48113,-123.11823
2009,5,2,11,28,51,48.48115,-123.11827
2009,5,2,11,28,53,48.48117,-123.1183
2009,5,2,11,28,55,48.48118,-123.11833
2009,5,2,11,28,57,48.48118,-123.11838
2009,5,2,11,29,1,48.4812,-123.11842
2009,5,2,11,29,2,48.48122,-123.11845
2009,5,2,11,29,4,48.48122,-123.11848
2009,5,2,11,29,6,48.48123,-123.11852
2009,5,2,11,29,8,48.48123,-123.11855
2009,5,2,11,29,11,48.48125,-123.11858
2009,5,2,11,29,13,48.48127,-123.11863
2009,5,2,11,29,15,48.48128,-123.11867
2009,5,2,11,29,17,48.48128,-123.1187
2009,5,2,11,29,19,48.4813,-123.11873
2009,5,2,11,29,22,48.4813,-123.11877
2009,5,2,11,29,24,48.48132,-123.1188
2009,5,2,11,29,26,48.48132,-123.11883
2009,5,2,11,29,28,48.48133,-123.11887
2009,5,2,11,29,30,48.48135,-123.1189
2009,5,2,11,29,33,48.48137,-123.11895
2009,5,2,11,29,35,48.48138,-123.11898
2009,5,2,11,29,37,48.48138,-123.11902
2009,5,2,11,29,39,48.4814,-123.11905
2009,5,2,11,29,41,48.4814,-123.11908
2009,5,2,11,29,44,48.48142,-123.11912
2009,5,2,11,29,46,48.48142,-123.11915
2009,5,2,11,29,48,48.48143,-123.11918
2009,5,2,11,29,50,48.48145,-123.11923
2009,5,2,11,29,52,48.48145,-123.11927
2009,5,2,11,29,55,48.48147,-123.1193
2009,5,2,11,29,57,48.48148,-123.11933
2009,5,2,11,29,59,48.4815,-123.11937
2009,5,2,11,30,1,48.4815,-123.1194
2009,5,2,11,30,3,48.48152,-123.11943
2009,5,2,11,30,6,48.48153,-123.11947
2009,5,2,11,30,8,48.48153,-123.1195
2009,5,2,11,30,10,48.48155,-123.11955
2009,5,2,11,30,12,48.48157,-123.11958
2009,5,2,11,30,14,48.48157,-123.11962
2009,5,2,11,30,17,48.48158,-123.11965
2009,5,2,11,30,19,48.48158,-123.11968
2009,5,2,11,30,21,48.4816,-123.11972
2009,5,2,11,30,23,48.4816,-123.11975
2009,5,2,11,30,25,48.48162,-123.11978
2009,5,2,11,30,28,48.48162,-123.11983
2009,5,2,11,30,30,48.48163,-123.11987
2009,5,2,11,30,32,48.48163,-123.1199
2009,5,2,11,30,34,48.48165,-123.11993
2009,5,2,11,30,36,48.48165,-123.11998
2009,5,2,11,30,39,48.48167,-123.12002
2009,5,2,11,30,41,48.48167,-123.12005
2009,5,2,11,30,43,48.48168,-123.1201
2009,5,2,11,30,45,48.48168,-123.12013
2009,5,2,11,30,47,48.4817,-123.12017
2009,5,2,11,30,50,48.4817,-123.12022
2009,5,2,11,30,52,48.48172,-123.12025
2009,5,2,11,30,54,48.48173,-123.12028
2009,5,2,11,30,56,48.48175,-123.12032
2009,5,2,11,30,58,48.48177,-123.12035
2009,5,2,11,31,1,48.48177,-123.1204
2009,5,2,11,31,3,48.48178,-123.12043
2009,5,2,11,31,5,48.4818,-123.12047
2009,5,2,11,31,7,48.48182,-123.1205
2009,5,2,11,31,8,48.48183,-123.12055
2009,5,2,11,31,12,48.48185,-123.12057
2009,5,2,11,31,14,48.48187,-123.1206
2009,5,2,11,31,16,48.48188,-123.12063
2009,5,2,11,31,18,48.4819,-123.12065
2009,5,2,11,31,19,48.48192,-123.12068
2009,5,2,11,31,23,48.48195,-123.12072
2009,5,2,11,31,25,48.48197,-123.12075
2009,5,2,11,31,27,48.48198,-123.12078
2009,5,2,11,31,28,48.51868,-123.19258,235479000,0,17.8,345,,,
2009,5,2,11,31,28,48.51868,-123.19258,235479000,0,17.8,345,4282,2.31,2295,17,11:31 AM
2009,5,2,11,31,29,48.482,-123.1208
2009,5,2,11,31,29,48.51868,-123.19258,235479000,0,17.8,345,4279,2.31,2292,17,11:31 AM
2009,5,2,11,31,30,48.51868,-123.19258,235479000,0,17.8,345,4279,2.31,2292,17,11:31 AM
2009,5,2,11,31,30,48.51868,-123.19258,235479000,0,17.8,345,4279,2.31,2292,17,11:31 AM
2009,5,2,11,31,30,48.48202,-123.12083
2009,5,2,11,31,31,48.51868,-123.19258,235479000,0,17.8,345,4276,2.31,2290,17,11:31 AM
2009,5,2,11,31,32,48.51868,-123.19258,235479000,0,17.8,345,4276,2.31,2290,17,11:31 AM
2009,5,2,11,31,32,48.51868,-123.19258,235479000,0,17.8,345,4276,2.31,2290,17,11:31 AM
2009,5,2,11,31,33,48.51868,-123.19258,235479000,0,17.8,345,4276,2.31,2290,17,11:31 AM
2009,5,2,11,31,33,48.51868,-123.19258,235479000,0,17.8,345,4276,2.31,2290,17,11:31 AM
2009,5,2,11,31,34,48.51868,-123.19258,235479000,0,17.8,345,4276,2.31,2290,17,11:31 AM
2009,5,2,11,31,34,48.48203,-123.12085
2009,5,2,11,31,35,48.51868,-123.19258,235479000,0,17.8,345,4275,2.31,2290,17,11:31 AM
2009,5,2,11,31,35,48.51868,-123.19258,235479000,0,17.8,345,4275,2.31,2290,17,11:31 AM
2009,5,2,11,31,36,48.51868,-123.19258,235479000,0,17.8,345,4275,2.31,2290,17,11:31 AM
2009,5,2,11,31,36,48.48205,-123.12088
2009,5,2,11,31,36,48.51868,-123.19258,235479000,0,17.8,345,4273,2.31,2288,17,11:31 AM
2009,5,2,11,31,37,48.51868,-123.19258,235479000,0,17.8,345,4273,2.31,2288,17,11:31 AM
2009,5,2,11,31,38,48.51868,-123.19258,235479000,0,17.8,345,4273,2.31,2288,17,11:31 AM
2009,5,2,11,31,38,48.48208,-123.12092
2009,5,2,11,31,38,48.51868,-123.19258,235479000,0,17.8,345,4269,2.3,2284,17,11:31 AM
2009,5,2,11,31,39,48.51868,-123.19258,235479000,0,17.8,345,4269,2.3,2284,17,11:31 AM
2009,5,2,11,31,39,48.51868,-123.19258,235479000,0,17.8,345,4269,2.3,2284,17,11:31 AM
2009,5,2,11,31,40,48.4821,-123.12093
2009,5,2,11,31,40,48.51868,-123.19258,235479000,0,17.8,345,4266,2.3,2281,17,11:31 AM
2009,5,2,11,31,41,48.51957,-123.19291,235479000,0,17.8,345,4266,2.3,2281
2009,5,2,11,31,41,48.51957,-123.19291,235479000,0,17.8,345,4402,2.38,2437,19,11:31 AM
2009,5,2,11,31,41,48.51957,-123.19291,235479000,0,17.8,345,4402,2.38,2437,19,11:31 AM
2009,5,2,11,31,41,48.48212,-123.12097
2009,5,2,11,31,42,48.51957,-123.19291,235479000,0,17.8,345,4399,2.38,2436,19,11:31 AM
2009,5,2,11,31,43,48.51957,-123.19291,235479000,0,17.8,345,4399,2.38,2436,19,11:31 AM
2009,5,2,11,31,43,48.51957,-123.19291,235479000,0,17.8,345,4399,2.38,2436,19,11:31 AM
2009,5,2,11,31,44,48.51957,-123.19291,235479000,0,17.8,345,4399,2.38,2436,19,11:31 AM
2009,5,2,11,31,44,48.51957,-123.19291,235479000,0,17.8,345,4399,2.38,2436,19,11:31 AM
2009,5,2,11,31,45,48.51957,-123.19291,235479000,0,17.8,345,4399,2.38,2436,19,11:31 AM
2009,5,2,11,31,45,48.48213,-123.12098
2009,5,2,11,31,46,48.51957,-123.19291,235479000,0,17.8,345,4398,2.37,2435,19,11:31 AM
2009,5,2,11,31,46,48.51957,-123.19291,235479000,0,17.8,345,4398,2.37,2435,19,11:31 AM
2009,5,2,11,31,47,48.51957,-123.19291,235479000,0,17.8,345,4398,2.37,2435,19,11:31 AM
2009,5,2,11,31,47,48.48215,-123.121
2009,5,2,11,31,47,48.51957,-123.19291,235479000,0,17.8,345,4395,2.37,2432,19,11:31 AM
2009,5,2,11,31,48,48.51957,-123.19291,235479000,0,17.8,345,4395,2.37,2432,19,11:31 AM
2009,5,2,11,31,49,48.51957,-123.19291,235479000,0,17.8,345,4395,2.37,2432,19,11:31 AM
2009,5,2,11,31,49,48.48217,-123.12103
2009,5,2,11,31,49,48.51957,-123.19291,235479000,0,17.8,345,4393,2.37,2430,19,11:31 AM
2009,5,2,11,31,50,48.51957,-123.19291,235479000,0,17.8,345,4393,2.37,2430,19,11:31 AM
2009,5,2,11,31,50,48.51957,-123.19291,235479000,0,17.8,345,4393,2.37,2430,19,11:31 AM
2009,5,2,11,31,51,48.4822,-123.12107
2009,5,2,11,31,51,48.51957,-123.19291,235479000,0,17.8,345,4389,2.37,2427,19,11:31 AM
2009,5,2,11,31,52,48.51957,-123.19291,235479000,0,17.8,345,4389,2.37,2427,19,11:31 AM
2009,5,2,11,31,52,48.51957,-123.19291,235479000,0,17.8,345,4389,2.37,2427,19,11:31 AM
2009,5,2,11,31,52,48.48222,-123.12108
2009,5,2,11,31,53,48.51957,-123.19291,235479000,0,17.8,345,4386,2.37,2424,19,11:31 AM
2009,5,2,11,31,53,48.51957,-123.19291,235479000,0,17.8,345,4386,2.37,2424,19,11:31 AM
2009,5,2,11,31,54,48.51957,-123.19291,235479000,0,17.8,345,4386,2.37,2424,19,11:31 AM
2009,5,2,11,31,55,48.51957,-123.19291,235479000,0,17.8,345,4386,2.37,2424,19,11:31 AM
2009,5,2,11,31,55,48.51957,-123.19291,235479000,0,17.8,345,4386,2.37,2424,19,11:31 AM
2009,5,2,11,31,56,48.51957,-123.19291,235479000,0,17.8,345,4386,2.37,2424,19,11:31 AM
2009,5,2,11,31,56,48.48223,-123.12112
2009,5,2,11,31,57,48.51957,-123.19291,235479000,0,17.8,345,4385,2.37,2425,19,11:31 AM
2009,5,2,11,31,57,48.51957,-123.19291,235479000,0,17.8,345,4385,2.37,2425,19,11:31 AM
2009,5,2,11,31,58,48.51957,-123.19291,235479000,0,17.8,345,4385,2.37,2425,19,11:31 AM
2009,5,2,11,31,58,48.48225,-123.12115
2009,5,2,11,31,58,48.51957,-123.19291,235479000,0,17.8,345,4382,2.37,2423,19,11:31 AM
2009,5,2,11,31,59,48.51957,-123.19291,235479000,0,17.8,345,4382,2.37,2423,19,11:31 AM
2009,5,2,11,32,0,48.51957,-123.19291,235479000,0,17.8,345,4382,2.37,2423,19,11:32 AM
2009,5,2,11,32,0,48.48227,-123.12117
2009,5,2,11,32,0,48.51957,-123.19291,235479000,0,17.8,345,4380,2.36,2420,19,11:32 AM
2009,5,2,11,32,1,48.51957,-123.19291,235479000,0,17.8,345,4380,2.36,2420,19,11:32 AM
2009,5,2,11,32,1,48.51957,-123.19291,235479000,0,17.8,345,4380,2.36,2420,19,11:32 AM
2009,5,2,11,32,2,48.48228,-123.1212
2009,5,2,11,32,2,48.51957,-123.19291,235479000,0,17.8,345,4379,2.36,2420,19,11:32 AM
2009,5,2,11,32,3,48.51957,-123.19291,235479000,0,17.8,345,4379,2.36,2420,19,11:32 AM
2009,5,2,11,32,3,48.51957,-123.19291,235479000,0,17.8,345,4379,2.36,2420,19,11:32 AM
2009,5,2,11,32,3,48.4823,-123.12122
2009,5,2,11,32,4,48.51957,-123.19291,235479000,0,17.8,345,4376,2.36,2418,19,11:32 AM
2009,5,2,11,32,4,48.51957,-123.19291,235479000,0,17.8,345,4376,2.36,2418,19,11:32 AM
2009,5,2,11,32,5,48.51957,-123.19291,235479000,0,17.8,345,4376,2.36,2418,19,11:32 AM
2009,5,2,11,32,6,48.51957,-123.19291,235479000,0,17.8,345,4376,2.36,2418,19,11:32 AM
2009,5,2,11,32,6,48.51957,-123.19291,235479000,0,17.8,345,4376,2.36,2418,19,11:32 AM
2009,5,2,11,32,7,48.51957,-123.19291,235479000,0,17.8,345,4376,2.36,2418,19,11:32 AM
2009,5,2,11,32,7,48.48233,-123.12125
2009,5,2,11,32,7,48.51957,-123.19291,235479000,0,17.8,345,4372,2.36,2414,19,11:32 AM
2009,5,2,11,32,8,48.51957,-123.19291,235479000,0,17.8,345,4372,2.36,2414,19,11:32 AM
2009,5,2,11,32,9,48.51957,-123.19291,235479000,0,17.8,345,4372,2.36,2414,19,11:32 AM
2009,5,2,11,32,9,48.48235,-123.12128
2009,5,2,11,32,9,48.51957,-123.19291,235479000,0,17.8,345,4369,2.36,2412,19,11:32 AM
2009,5,2,11,32,10,48.51957,-123.19291,235479000,0,17.8,345,4369,2.36,2412,19,11:32 AM
2009,5,2,11,32,11,48.51957,-123.19291,235479000,0,17.8,345,4369,2.36,2412,19,11:32 AM
2009,5,2,11,32,11,48.48237,-123.12132
2009,5,2,11,32,11,48.51957,-123.19291,235479000,0,17.8,345,4367,2.36,2411,19,11:32 AM
2009,5,2,11,32,12,48.51957,-123.19291,235479000,0,17.8,345,4367,2.36,2411,19,11:32 AM
2009,5,2,11,32,12,48.51957,-123.19291,235479000,0,17.8,345,4367,2.36,2411,19,11:32 AM
2009,5,2,11,32,12,48.48238,-123.12133
2009,5,2,11,32,13,48.51957,-123.19291,235479000,0,17.8,345,4366,2.36,2409,18,11:32 AM
2009,5,2,11,32,14,48.51957,-123.19291,235479000,0,17.8,345,4366,2.36,2409,18,11:32 AM
2009,5,2,11,32,14,48.51957,-123.19291,235479000,0,17.8,345,4366,2.36,2409,18,11:32 AM
2009,5,2,11,32,14,48.4824,-123.12137
2009,5,2,11,32,15,48.51957,-123.19291,235479000,0,17.8,345,4363,2.36,2408,19,11:32 AM
2009,5,2,11,32,15,48.51957,-123.19291,235479000,0,17.8,345,4363,2.36,2408,19,11:32 AM
2009,5,2,11,32,16,48.51957,-123.19291,235479000,0,17.8,345,4363,2.36,2408,19,11:32 AM
2009,5,2,11,32,17,48.51957,-123.19291,235479000,0,17.8,345,4363,2.36,2408,19,11:32 AM
2009,5,2,11,32,17,48.51957,-123.19291,235479000,0,17.8,345,4363,2.36,2408,19,11:32 AM
2009,5,2,11,32,18,48.51957,-123.19291,235479000,0,17.8,345,4363,2.36,2408,19,11:32 AM
2009,5,2,11,32,18,48.48242,-123.12138
2009,5,2,11,32,18,48.51957,-123.19291,235479000,0,17.8,345,4360,2.35,2405,18,11:32 AM
2009,5,2,11,32,19,48.51957,-123.19291,235479000,0,17.8,345,4360,2.35,2405,18,11:32 AM
2009,5,2,11,32,20,48.51957,-123.19291,235479000,0,17.8,345,4360,2.35,2405,18,11:32 AM
2009,5,2,11,32,20,48.48243,-123.12142
2009,5,2,11,32,20,48.51957,-123.19291,235479000,0,17.8,345,4360,2.35,2406,18,11:32 AM
2009,5,2,11,32,21,48.51957,-123.19291,235479000,0,17.8,345,4360,2.35,2406,18,11:32 AM
2009,5,2,11,32,22,48.51957,-123.19291,235479000,0,17.8,345,4360,2.35,2406,18,11:32 AM
2009,5,2,11,32,22,48.48245,-123.12145
2009,5,2,11,32,22,48.51957,-123.19291,235479000,0,17.8,345,4357,2.35,2404,18,11:32 AM
2009,5,2,11,32,23,48.51957,-123.19291,235479000,0,17.8,345,4357,2.35,2404,18,11:32 AM
2009,5,2,11,32,23,48.51957,-123.19291,235479000,0,17.8,345,4357,2.35,2404,18,11:32 AM
2009,5,2,11,32,23,48.48247,-123.12147
2009,5,2,11,32,24,48.51957,-123.19291,235479000,0,17.8,345,4354,2.35,2401,18,11:32 AM
2009,5,2,11,32,25,48.51957,-123.19291,235479000,0,17.8,345,4354,2.35,2401,18,11:32 AM
2009,5,2,11,32,25,48.51957,-123.19291,235479000,0,17.8,345,4354,2.35,2401,18,11:32 AM
2009,5,2,11,32,25,48.4825,-123.1215
2009,5,2,11,32,26,48.51957,-123.19291,235479000,0,17.8,345,4350,2.35,2397,18,11:32 AM
2009,5,2,11,32,26,48.51957,-123.19291,235479000,0,17.8,345,4350,2.35,2397,18,11:32 AM
2009,5,2,11,32,27,48.51957,-123.19291,235479000,0,17.8,345,4350,2.35,2397,18,11:32 AM
2009,5,2,11,32,28,48.51957,-123.19291,235479000,0,17.8,345,4350,2.35,2397,18,11:32 AM
2009,5,2,11,32,28,48.51957,-123.19291,235479000,0,17.8,345,4350,2.35,2397,18,11:32 AM
2009,5,2,11,32,29,48.51957,-123.19291,235479000,0,17.8,345,4350,2.35,2397,18,11:32 AM
2009,5,2,11,32,29,48.48252,-123.12153
2009,5,2,11,32,29,48.51957,-123.19291,235479000,0,17.8,345,4347,2.35,2395,18,11:32 AM
2009,5,2,11,32,30,48.51957,-123.19291,235479000,0,17.8,345,4347,2.35,2395,18,11:32 AM
2009,5,2,11,32,31,48.51957,-123.19291,235479000,0,17.8,345,4347,2.35,2395,18,11:32 AM
2009,5,2,11,32,31,48.48253,-123.12157
2009,5,2,11,32,31,48.51957,-123.19291,235479000,0,17.8,345,4347,2.35,2396,18,11:32 AM
2009,5,2,11,32,32,48.51957,-123.19291,235479000,0,17.8,345,4347,2.35,2396,18,11:32 AM
2009,5,2,11,32,32,48.51957,-123.19291,235479000,0,17.8,345,4347,2.35,2396,18,11:32 AM
2009,5,2,11,32,33,48.48255,-123.12158
2009,5,2,11,32,33,48.51957,-123.19291,235479000,0,17.8,345,4344,2.35,2393,18,11:32 AM
2009,5,2,11,32,34,48.51957,-123.19291,235479000,0,17.8,345,4344,2.35,2393,18,11:32 AM
2009,5,2,11,32,34,48.51957,-123.19291,235479000,0,17.8,345,4344,2.35,2393,18,11:32 AM
2009,5,2,11,32,34,48.48257,-123.12162
2009,5,2,11,32,35,48.51957,-123.19291,235479000,0,17.8,345,4341,2.34,2392,18,11:32 AM
2009,5,2,11,32,36,48.51957,-123.19291,235479000,0,17.8,345,4341,2.34,2392,18,11:32 AM
2009,5,2,11,32,36,48.51957,-123.19291,235479000,0,17.8,345,4341,2.34,2392,18,11:32 AM
2009,5,2,11,32,36,48.48258,-123.12165
2009,5,2,11,32,37,48.51957,-123.19291,235479000,0,17.8,345,4341,2.34,2392,18,11:32 AM
2009,5,2,11,32,37,48.51957,-123.19291,235479000,0,17.8,345,4341,2.34,2392,18,11:32 AM
2009,5,2,11,32,38,48.51957,-123.19291,235479000,0,17.8,345,4341,2.34,2392,18,11:32 AM
2009,5,2,11,32,39,48.51957,-123.19291,235479000,0,17.8,345,4341,2.34,2392,18,11:32 AM
2009,5,2,11,32,39,48.51957,-123.19291,235479000,0,17.8,345,4341,2.34,2392,18,11:32 AM
2009,5,2,11,32,40,48.51957,-123.19291,235479000,0,17.8,345,4341,2.34,2392,18,11:32 AM
2009,5,2,11,32,40,48.4826,-123.12167
2009,5,2,11,32,40,48.51957,-123.19291,235479000,0,17.8,345,4338,2.34,2389,18,11:32 AM
2009,5,2,11,32,41,48.51957,-123.19291,235479000,0,17.8,345,4338,2.34,2389,18,11:32 AM
2009,5,2,11,32,42,48.51957,-123.19291,235479000,0,17.8,345,4338,2.34,2389,18,11:32 AM
2009,5,2,11,32,42,48.48262,-123.1217
2009,5,2,11,32,42,48.51957,-123.19291,235479000,0,17.8,345,4335,2.34,2387,18,11:32 AM
2009,5,2,11,32,43,48.51957,-123.19291,235479000,0,17.8,345,4335,2.34,2387,18,11:32 AM
2009,5,2,11,32,43,48.51957,-123.19291,235479000,0,17.8,345,4335,2.34,2387,18,11:32 AM
2009,5,2,11,32,44,48.48263,-123.12173
2009,5,2,11,32,44,48.51957,-123.19291,235479000,0,17.8,345,4334,2.34,2387,18,11:32 AM
2009,5,2,11,32,45,48.51957,-123.19291,235479000,0,17.8,345,4334,2.34,2387,18,11:32 AM
2009,5,2,11,32,45,48.51957,-123.19291,235479000,0,17.8,345,4334,2.34,2387,18,11:32 AM
2009,5,2,11,32,45,48.48265,-123.12177
2009,5,2,11,32,46,48.51957,-123.19291,235479000,0,17.8,345,4332,2.34,2386,18,11:32 AM
2009,5,2,11,32,46,48.51957,-123.19291,235479000,0,17.8,345,4332,2.34,2386,18,11:32 AM
2009,5,2,11,32,47,48.51957,-123.19291,235479000,0,17.8,345,4332,2.34,2386,18,11:32 AM
2009,5,2,11,32,47,48.48268,-123.1218
2009,5,2,11,32,48,48.51957,-123.19291,235479000,0,17.8,345,4328,2.34,2382,18,11:32 AM
2009,5,2,11,32,48,48.51957,-123.19291,235479000,0,17.8,345,4328,2.34,2382,18,11:32 AM
2009,5,2,11,32,49,48.51957,-123.19291,235479000,0,17.8,345,4328,2.34,2382,18,11:32 AM
2009,5,2,11,32,50,48.51957,-123.19291,235479000,0,17.8,345,4328,2.34,2382,18,11:32 AM
2009,5,2,11,32,50,48.51957,-123.19291,235479000,0,17.8,345,4328,2.34,2382,18,11:32 AM
2009,5,2,11,32,51,48.51957,-123.19291,235479000,0,17.8,345,4328,2.34,2382,18,11:32 AM
2009,5,2,11,32,51,48.48268,-123.12182
2009,5,2,11,32,51,48.51957,-123.19291,235479000,0,17.8,345,4328,2.34,2384,18,11:32 AM
2009,5,2,11,32,52,48.51957,-123.19291,235479000,0,17.8,345,4328,2.34,2384,18,11:32 AM
2009,5,2,11,32,53,48.51957,-123.19291,235479000,0,17.8,345,4328,2.34,2384,18,11:32 AM
2009,5,2,11,32,53,48.4827,-123.12185
2009,5,2,11,32,53,48.51957,-123.19291,235479000,0,17.8,345,4326,2.34,2382,18,11:32 AM
2009,5,2,11,32,54,48.51957,-123.19291,235479000,0,17.8,345,4326,2.34,2382,18,11:32 AM
2009,5,2,11,32,54,48.51957,-123.19291,235479000,0,17.8,345,4326,2.34,2382,18,11:32 AM
2009,5,2,11,32,55,48.48273,-123.12187
2009,5,2,11,32,55,48.51957,-123.19291,235479000,0,17.8,345,4321,2.33,2377,18,11:32 AM
2009,5,2,11,32,56,48.51957,-123.19291,235479000,0,17.8,345,4321,2.33,2377,18,11:32 AM
2009,5,2,11,32,56,48.51957,-123.19291,235479000,0,17.8,345,4321,2.33,2377,18,11:32 AM
2009,5,2,11,32,56,48.48275,-123.12192
2009,5,2,11,32,57,48.51957,-123.19291,235479000,0,17.8,345,4319,2.33,2377,18,11:32 AM
2009,5,2,11,32,57,48.51957,-123.19291,235479000,0,17.8,345,4319,2.33,2377,18,11:32 AM
2009,5,2,11,32,58,48.51957,-123.19291,235479000,0,17.8,345,4319,2.33,2377,18,11:32 AM
2009,5,2,11,32,58,48.48277,-123.12195
2009,5,2,11,32,59,48.51957,-123.19291,235479000,0,17.8,345,4317,2.33,2375,18,11:32 AM
2009,5,2,11,32,59,48.51957,-123.19291,235479000,0,17.8,345,4317,2.33,2375,18,11:32 AM
2009,5,2,11,33,0,48.51957,-123.19291,235479000,0,17.8,345,4317,2.33,2375,18,11:33 AM
2009,5,2,11,33,1,48.51957,-123.19291,235479000,0,17.8,345,4317,2.33,2375,18,11:33 AM
2009,5,2,11,33,1,48.51957,-123.19291,235479000,0,17.8,345,4317,2.33,2375,18,11:33 AM
2009,5,2,11,33,2,48.51957,-123.19291,235479000,0,17.8,345,4317,2.33,2375,18,11:33 AM
2009,5,2,11,33,2,48.4828,-123.12197
2009,5,2,11,33,2,48.51957,-123.19291,235479000,0,17.8,345,4312,2.33,2370,18,11:33 AM
