Frequency (Hz)	Level (dB)
1500.000000	-43.611881
3000.000000	-47.223335
4500.000000	-48.207310
6000.000000	-50.166065
7500.000000	-36.394199
9000.000000	-27.198107
10500.000000	-21.492189
12000.000000	-17.581219
13500.000000	-15.336740
15000.000000	-14.759433
16500.000000	-14.758050
18000.000000	-14.423925
19500.000000	-14.508681
21000.000000	-15.521735
22500.000000	-16.841665
24000.000000	-17.971939
25500.000000	-19.277895
27000.000000	-20.894579
28500.000000	-22.838449
30000.000000	-25.591070
31500.000000	-29.591148
33000.000000	-34.104755
34500.000000	-35.261436
36000.000000	-33.877708
37500.000000	-33.565193
39000.000000	-33.524864
40500.000000	-33.593529
42000.000000	-34.223915
43500.000000	-35.206387
45000.000000	-37.152233
46500.000000	-39.626644
48000.000000	-39.781197
49500.000000	-38.701546
51000.000000	-37.576942
52500.000000	-36.251900
54000.000000	-36.057545
55500.000000	-36.607952
57000.000000	-37.785126
58500.000000	-40.400757
60000.000000	-42.448265
61500.000000	-42.618893
63000.000000	-43.035301
64500.000000	-43.698540
66000.000000	-45.137184
67500.000000	-47.268707
69000.000000	-49.550644
70500.000000	-50.965382
72000.000000	-51.515926
73500.000000	-51.914295
75000.000000	-52.664318
76500.000000	-53.920750
78000.000000	-54.494370
79500.000000	-52.396633
81000.000000	-53.583900
82500.000000	-58.856243
84000.000000	-62.042725
85500.000000	-62.104805
87000.000000	-62.433079
88500.000000	-63.148323
90000.000000	-62.574074
91500.000000	-61.496445
93000.000000	-62.193146
94500.000000	-63.057137
