Frequency (Hz)	Level (dB)
1500.000000	-64.569664
3000.000000	-47.894817
4500.000000	-46.298939
6000.000000	-47.510323
7500.000000	-39.729450
9000.000000	-30.154133
10500.000000	-22.853487
12000.000000	-18.183956
13500.000000	-15.606256
15000.000000	-14.559135
16500.000000	-14.584120
18000.000000	-15.038280
19500.000000	-15.016302
21000.000000	-14.675787
22500.000000	-14.605809
24000.000000	-14.965044
25500.000000	-15.894089
27000.000000	-17.364794
28500.000000	-19.387615
30000.000000	-21.851702
31500.000000	-24.198160
33000.000000	-26.517794
34500.000000	-28.930428
36000.000000	-30.630665
37500.000000	-30.303926
39000.000000	-28.819960
40500.000000	-27.962803
42000.000000	-27.441465
43500.000000	-26.904638
45000.000000	-26.461281
46500.000000	-26.051598
48000.000000	-25.725269
49500.000000	-25.523949
51000.000000	-25.528210
52500.000000	-25.990129
54000.000000	-26.743292
55500.000000	-27.576040
57000.000000	-28.617712
58500.000000	-29.825893
60000.000000	-31.000614
61500.000000	-32.435165
63000.000000	-33.986130
64500.000000	-35.208382
66000.000000	-36.626034
67500.000000	-38.396786
69000.000000	-40.519432
70500.000000	-42.766953
72000.000000	-44.537964
73500.000000	-45.946323
75000.000000	-47.171284
76500.000000	-47.963928
78000.000000	-48.233486
79500.000000	-47.713764
81000.000000	-48.604618
82500.000000	-51.280972
84000.000000	-53.257381
85500.000000	-55.035141
87000.000000	-56.796799
88500.000000	-58.237247
90000.000000	-59.468655
91500.000000	-60.793186
93000.000000	-63.656059
94500.000000	-69.539818
