Frequency (Hz)	Level (dB)
1500.000000	-51.027744
3000.000000	-50.827496
4500.000000	-47.690678
6000.000000	-49.653400
7500.000000	-44.415199
9000.000000	-34.005157
10500.000000	-26.742006
12000.000000	-22.444153
13500.000000	-20.301546
15000.000000	-19.076014
16500.000000	-18.075382
18000.000000	-17.585432
19500.000000	-17.691072
21000.000000	-18.322178
22500.000000	-19.635109
24000.000000	-21.344780
25500.000000	-22.842226
27000.000000	-24.375334
28500.000000	-26.613298
30000.000000	-29.473955
31500.000000	-32.452835
33000.000000	-35.318195
34500.000000	-38.174976
36000.000000	-41.062447
37500.000000	-43.807007
39000.000000	-46.004242
40500.000000	-47.699322
42000.000000	-48.835266
43500.000000	-50.137299
45000.000000	-51.951027
46500.000000	-52.318417
48000.000000	-51.776348
49500.000000	-49.969227
51000.000000	-48.655483
52500.000000	-49.072807
54000.000000	-50.427288
55500.000000	-51.282867
57000.000000	-51.959587
58500.000000	-54.586975
60000.000000	-58.109688
61500.000000	-56.054474
63000.000000	-53.596035
64500.000000	-54.862740
66000.000000	-57.397690
67500.000000	-59.222439
69000.000000	-61.473633
70500.000000	-62.947353
72000.000000	-64.890465
73500.000000	-68.338226
75000.000000	-69.147049
76500.000000	-69.443024
78000.000000	-64.581528
79500.000000	-58.981636
81000.000000	-61.860355
82500.000000	-74.342361
84000.000000	-81.716499
85500.000000	-78.033623
87000.000000	-75.269539
88500.000000	-81.808418
90000.000000	-87.463524
91500.000000	-84.220100
93000.000000	-76.218452
94500.000000	-79.953888
