Frequency (Hz)	Level (dB)
1500.000000	-51.065262
3000.000000	-59.777435
4500.000000	-45.229649
6000.000000	-43.526936
7500.000000	-42.598118
9000.000000	-38.195332
10500.000000	-33.080658
12000.000000	-27.722475
13500.000000	-24.225040
15000.000000	-22.318596
16500.000000	-21.357609
18000.000000	-20.223352
19500.000000	-19.302210
21000.000000	-18.834871
22500.000000	-18.724098
24000.000000	-18.924629
25500.000000	-19.303267
27000.000000	-19.825193
28500.000000	-20.577921
30000.000000	-21.404562
31500.000000	-22.029415
33000.000000	-22.796034
34500.000000	-23.741602
36000.000000	-24.770214
37500.000000	-25.872257
39000.000000	-27.302479
40500.000000	-28.833332
42000.000000	-30.145437
43500.000000	-31.408813
45000.000000	-32.933220
46500.000000	-34.767952
48000.000000	-36.575073
49500.000000	-38.737808
51000.000000	-41.851124
52500.000000	-46.409744
54000.000000	-51.547951
55500.000000	-54.806019
57000.000000	-57.515068
58500.000000	-60.424892
60000.000000	-56.528694
61500.000000	-58.588963
63000.000000	-72.183327
64500.000000	-61.571861
66000.000000	-57.480614
67500.000000	-56.340340
69000.000000	-56.189365
70500.000000	-57.396236
72000.000000	-58.878502
73500.000000	-60.960007
75000.000000	-65.712364
76500.000000	-60.607983
78000.000000	-67.339104
79500.000000	-60.468285
81000.000000	-60.162357
82500.000000	-66.296967
84000.000000	-65.089386
85500.000000	-64.345940
87000.000000	-64.722061
88500.000000	-63.254150
90000.000000	-62.979263
91500.000000	-64.376480
93000.000000	-63.599907
94500.000000	-63.221687
