Frequency (Hz)	Level (dB)
1500.000000	-43.734917
3000.000000	-54.479362
4500.000000	-50.222378
6000.000000	-44.247017
7500.000000	-40.258209
9000.000000	-35.541603
10500.000000	-31.087723
12000.000000	-27.383425
13500.000000	-24.590656
15000.000000	-22.848398
16500.000000	-21.694225
18000.000000	-20.528219
19500.000000	-19.503027
21000.000000	-18.998041
22500.000000	-19.053707
24000.000000	-19.366199
25500.000000	-19.809010
27000.000000	-20.489349
28500.000000	-21.231674
30000.000000	-21.859867
31500.000000	-22.326834
33000.000000	-22.743773
34500.000000	-23.379707
36000.000000	-24.233501
37500.000000	-25.130928
39000.000000	-26.030134
40500.000000	-26.966339
42000.000000	-27.962996
43500.000000	-29.220102
45000.000000	-30.779533
46500.000000	-32.375690
48000.000000	-33.916737
49500.000000	-35.785202
51000.000000	-38.297337
52500.000000	-41.767574
54000.000000	-46.442448
55500.000000	-51.181004
57000.000000	-53.832867
58500.000000	-55.944138
60000.000000	-56.972721
61500.000000	-58.752422
63000.000000	-57.941772
64500.000000	-58.513763
66000.000000	-58.849644
67500.000000	-58.194729
69000.000000	-58.147751
70500.000000	-59.572479
72000.000000	-61.058609
73500.000000	-63.013588
75000.000000	-61.446472
76500.000000	-60.801098
78000.000000	-65.613289
79500.000000	-65.492622
81000.000000	-63.679905
82500.000000	-62.903545
84000.000000	-62.705334
85500.000000	-63.369823
87000.000000	-63.951332
88500.000000	-63.778900
90000.000000	-64.600601
91500.000000	-66.175819
93000.000000	-66.596451
94500.000000	-66.574951
