Frequency (Hz)	Level (dB)
1500.000000	-41.919376
3000.000000	-52.688843
4500.000000	-52.351051
6000.000000	-47.336643
7500.000000	-42.072796
9000.000000	-37.279675
10500.000000	-31.761898
12000.000000	-26.808266
13500.000000	-23.763018
15000.000000	-21.978836
16500.000000	-20.571272
18000.000000	-19.574497
19500.000000	-18.986240
21000.000000	-18.419973
22500.000000	-18.055939
24000.000000	-18.159981
25500.000000	-18.611639
27000.000000	-19.278502
28500.000000	-20.113073
30000.000000	-20.954660
31500.000000	-21.688313
33000.000000	-22.466085
34500.000000	-23.388933
36000.000000	-24.348331
37500.000000	-25.324938
39000.000000	-26.470098
40500.000000	-27.677336
42000.000000	-28.805513
43500.000000	-30.090467
45000.000000	-31.411432
46500.000000	-32.722790
48000.000000	-34.336658
49500.000000	-36.478577
51000.000000	-39.516636
52500.000000	-44.263294
54000.000000	-52.944237
55500.000000	-66.321358
57000.000000	-53.959000
58500.000000	-51.362080
60000.000000	-49.437321
61500.000000	-49.634335
63000.000000	-50.454456
64500.000000	-49.721992
66000.000000	-49.475800
67500.000000	-48.738655
69000.000000	-46.992477
70500.000000	-46.029930
72000.000000	-46.178341
73500.000000	-47.035767
75000.000000	-48.056091
76500.000000	-48.942207
78000.000000	-49.662075
79500.000000	-50.007034
81000.000000	-50.705807
82500.000000	-52.850609
84000.000000	-57.790562
85500.000000	-66.232063
87000.000000	-71.875732
88500.000000	-73.002708
90000.000000	-69.943886
91500.000000	-65.212944
93000.000000	-61.455757
94500.000000	-59.740097
