Frequency (Hz)	Level (dB)
1500.000000	-47.122383
3000.000000	-51.223427
4500.000000	-48.008270
6000.000000	-48.633808
7500.000000	-42.874081
9000.000000	-29.434086
10500.000000	-22.022099
12000.000000	-17.518703
13500.000000	-15.163794
15000.000000	-14.453315
16500.000000	-14.566252
18000.000000	-14.432859
19500.000000	-14.177541
21000.000000	-14.466095
22500.000000	-15.069427
24000.000000	-15.781990
25500.000000	-16.848087
27000.000000	-18.076227
28500.000000	-19.699579
30000.000000	-22.440107
31500.000000	-26.469936
33000.000000	-30.494328
34500.000000	-30.495575
36000.000000	-28.553675
37500.000000	-26.760229
39000.000000	-25.412237
40500.000000	-24.591888
42000.000000	-24.398258
43500.000000	-24.762241
45000.000000	-25.542074
46500.000000	-26.615042
48000.000000	-27.929422
49500.000000	-29.793159
51000.000000	-32.101444
52500.000000	-34.447491
54000.000000	-36.696968
55500.000000	-38.060223
57000.000000	-38.278912
58500.000000	-38.358280
60000.000000	-39.167675
61500.000000	-41.284271
63000.000000	-44.449753
64500.000000	-47.570553
66000.000000	-50.776752
67500.000000	-52.490623
69000.000000	-51.707970
70500.000000	-51.263756
72000.000000	-51.891930
73500.000000	-52.916317
75000.000000	-53.661968
76500.000000	-54.126209
78000.000000	-54.375393
79500.000000	-52.955177
81000.000000	-52.946808
82500.000000	-54.989155
84000.000000	-56.224869
85500.000000	-57.051666
87000.000000	-57.955147
88500.000000	-58.182915
90000.000000	-58.344059
91500.000000	-58.845436
93000.000000	-60.623287
94500.000000	-63.935684
