Frequency (Hz)	Level (dB)
1500.000000	-51.998867
3000.000000	-61.755856
4500.000000	-52.463154
6000.000000	-47.760303
7500.000000	-42.957645
9000.000000	-34.117889
10500.000000	-27.391907
12000.000000	-23.315001
13500.000000	-21.055111
15000.000000	-19.545408
16500.000000	-18.497679
18000.000000	-18.166487
19500.000000	-18.338253
21000.000000	-18.937317
22500.000000	-20.152594
24000.000000	-21.787312
25500.000000	-23.510811
27000.000000	-25.374655
28500.000000	-27.632895
30000.000000	-30.319542
31500.000000	-33.145073
33000.000000	-35.830357
34500.000000	-38.802532
36000.000000	-42.231815
37500.000000	-44.758312
39000.000000	-46.611687
40500.000000	-48.700577
42000.000000	-50.267399
43500.000000	-51.693611
45000.000000	-52.928635
46500.000000	-52.428059
48000.000000	-51.329460
49500.000000	-49.500153
51000.000000	-48.234955
52500.000000	-49.129635
54000.000000	-50.436028
55500.000000	-51.093819
57000.000000	-52.198616
58500.000000	-52.483589
60000.000000	-52.026928
61500.000000	-52.782001
63000.000000	-53.959282
64500.000000	-55.751091
66000.000000	-57.481926
67500.000000	-58.924572
69000.000000	-60.391918
70500.000000	-62.260357
72000.000000	-65.496017
73500.000000	-70.338051
75000.000000	-71.904221
76500.000000	-69.486763
78000.000000	-70.740219
79500.000000	-65.758705
81000.000000	-67.857803
82500.000000	-88.269844
84000.000000	-84.974876
85500.000000	-77.830475
87000.000000	-78.641983
88500.000000	-83.523537
90000.000000	-83.407776
91500.000000	-80.013763
93000.000000	-81.755028
94500.000000	-92.137222
