Frequency (Hz)	Level (dB)
1500.000000	-45.988991
3000.000000	-46.068527
4500.000000	-45.548744
6000.000000	-47.588623
7500.000000	-45.283657
9000.000000	-39.713112
10500.000000	-34.591717
12000.000000	-29.171038
13500.000000	-25.219635
15000.000000	-23.144787
16500.000000	-22.236942
18000.000000	-20.979046
19500.000000	-19.553768
21000.000000	-18.886171
22500.000000	-18.874132
24000.000000	-19.094826
25500.000000	-19.489374
27000.000000	-20.115164
28500.000000	-20.984417
30000.000000	-21.518780
31500.000000	-21.427984
33000.000000	-21.596304
34500.000000	-22.317999
36000.000000	-23.188236
37500.000000	-24.098698
39000.000000	-25.004475
40500.000000	-25.839273
42000.000000	-26.761698
43500.000000	-28.012705
45000.000000	-29.452372
46500.000000	-30.786510
48000.000000	-32.049225
49500.000000	-33.608574
51000.000000	-35.884029
52500.000000	-39.357738
54000.000000	-44.967659
55500.000000	-52.355164
57000.000000	-55.341442
58500.000000	-54.874859
60000.000000	-50.988335
61500.000000	-50.787167
63000.000000	-49.167564
64500.000000	-49.292946
66000.000000	-49.514149
67500.000000	-49.691597
69000.000000	-50.167057
70500.000000	-50.351234
72000.000000	-51.115856
73500.000000	-52.528313
75000.000000	-56.003704
76500.000000	-64.133240
78000.000000	-60.787586
79500.000000	-60.900238
81000.000000	-59.841049
82500.000000	-55.824348
84000.000000	-55.173599
85500.000000	-56.350002
87000.000000	-58.098347
88500.000000	-59.902534
90000.000000	-59.860855
91500.000000	-59.207523
93000.000000	-61.840912
94500.000000	-67.741875
