Frequency (Hz)	Level (dB)
1500.000000	-39.505806
3000.000000	-42.749928
4500.000000	-46.339649
6000.000000	-49.302814
7500.000000	-48.833851
9000.000000	-36.642956
10500.000000	-29.159586
12000.000000	-24.038326
13500.000000	-20.403934
15000.000000	-17.684114
16500.000000	-15.877330
18000.000000	-14.860446
19500.000000	-14.506246
21000.000000	-14.662043
22500.000000	-15.079318
24000.000000	-15.483086
25500.000000	-15.870610
27000.000000	-16.637712
28500.000000	-17.913967
30000.000000	-19.474617
31500.000000	-20.945248
33000.000000	-22.788176
34500.000000	-25.580858
36000.000000	-29.234982
37500.000000	-34.238689
39000.000000	-40.563675
40500.000000	-41.891319
42000.000000	-39.452461
43500.000000	-37.111774
45000.000000	-36.208344
46500.000000	-36.740879
48000.000000	-38.142014
49500.000000	-40.075539
51000.000000	-42.865879
52500.000000	-46.395958
54000.000000	-44.593349
55500.000000	-42.233047
57000.000000	-42.606689
58500.000000	-46.448997
60000.000000	-54.771336
61500.000000	-45.045429
63000.000000	-40.245209
64500.000000	-38.284470
66000.000000	-37.861336
67500.000000	-38.358871
69000.000000	-39.401203
70500.000000	-40.205566
72000.000000	-40.669563
73500.000000	-41.330112
75000.000000	-42.047092
76500.000000	-42.783672
78000.000000	-44.710869
79500.000000	-47.950863
81000.000000	-49.525852
82500.000000	-49.184235
84000.000000	-49.847263
85500.000000	-50.826111
87000.000000	-51.535992
88500.000000	-51.952686
90000.000000	-51.860779
91500.000000	-51.107956
93000.000000	-50.911907
94500.000000	-51.227337
