Frequency (Hz)	Level (dB)
1500.000000	-40.849766
3000.000000	-42.817883
4500.000000	-39.086224
6000.000000	-44.592072
7500.000000	-46.073177
9000.000000	-38.734547
10500.000000	-33.086666
12000.000000	-27.816862
13500.000000	-23.947250
15000.000000	-21.643353
16500.000000	-20.075539
18000.000000	-18.850977
19500.000000	-18.269575
21000.000000	-18.168575
22500.000000	-18.404627
24000.000000	-18.785265
25500.000000	-19.179197
27000.000000	-19.808290
28500.000000	-20.598410
30000.000000	-21.065918
31500.000000	-21.184744
33000.000000	-21.498859
34500.000000	-22.229673
36000.000000	-23.072277
37500.000000	-23.702724
39000.000000	-24.347672
40500.000000	-25.203278
42000.000000	-26.049015
43500.000000	-26.633556
45000.000000	-27.113298
46500.000000	-27.838583
48000.000000	-28.766407
49500.000000	-29.619183
51000.000000	-30.798349
52500.000000	-33.388767
54000.000000	-38.108307
55500.000000	-41.763386
57000.000000	-42.801147
58500.000000	-46.203953
60000.000000	-45.827438
61500.000000	-45.463100
63000.000000	-50.382633
64500.000000	-50.490639
66000.000000	-45.943527
67500.000000	-46.317734
69000.000000	-47.169384
70500.000000	-45.741726
72000.000000	-45.872353
73500.000000	-47.335121
75000.000000	-46.462769
76500.000000	-45.414520
78000.000000	-47.278324
79500.000000	-50.533840
81000.000000	-49.763809
82500.000000	-48.253185
84000.000000	-48.732960
85500.000000	-49.841946
87000.000000	-51.194908
88500.000000	-52.797020
90000.000000	-53.873894
91500.000000	-54.653316
93000.000000	-55.264198
94500.000000	-55.753994
