Frequency (Hz)	Level (dB)
1500.000000	-49.192482
3000.000000	-49.433655
4500.000000	-49.681213
6000.000000	-53.407841
7500.000000	-42.428749
9000.000000	-38.037189
10500.000000	-32.068619
12000.000000	-27.154352
13500.000000	-24.232416
15000.000000	-22.611116
16500.000000	-21.307623
18000.000000	-20.259636
19500.000000	-19.660130
21000.000000	-19.143770
22500.000000	-18.802109
24000.000000	-18.784140
25500.000000	-19.113178
27000.000000	-19.779806
28500.000000	-20.554113
30000.000000	-21.316545
31500.000000	-22.045866
33000.000000	-22.833792
34500.000000	-23.814577
36000.000000	-24.882856
37500.000000	-25.884010
39000.000000	-26.797571
40500.000000	-27.786560
42000.000000	-28.930153
43500.000000	-30.156960
45000.000000	-31.345102
46500.000000	-32.421459
48000.000000	-33.833385
49500.000000	-35.940449
51000.000000	-38.880314
52500.000000	-43.380497
54000.000000	-51.313751
55500.000000	-72.877708
57000.000000	-54.666378
58500.000000	-50.252560
60000.000000	-47.791660
61500.000000	-48.049454
63000.000000	-48.525723
64500.000000	-48.282188
66000.000000	-48.256798
67500.000000	-48.115421
69000.000000	-47.261406
70500.000000	-46.216774
72000.000000	-45.890404
73500.000000	-46.411629
75000.000000	-47.468559
76500.000000	-48.480587
78000.000000	-48.975708
79500.000000	-48.556110
81000.000000	-48.311394
82500.000000	-49.286282
84000.000000	-51.648163
85500.000000	-55.409264
87000.000000	-59.445969
88500.000000	-60.988762
90000.000000	-61.664684
91500.000000	-62.721298
93000.000000	-63.164082
94500.000000	-62.597603
