Frequency (Hz)	Level (dB)
1500.000000	-44.105373
3000.000000	-47.890362
4500.000000	-49.927479
6000.000000	-47.660515
7500.000000	-37.560486
9000.000000	-28.822376
10500.000000	-22.505856
12000.000000	-18.319790
13500.000000	-15.853376
15000.000000	-14.786758
16500.000000	-14.682464
18000.000000	-14.767236
19500.000000	-14.536207
21000.000000	-14.307264
22500.000000	-14.334765
24000.000000	-14.909125
25500.000000	-16.245077
27000.000000	-18.192299
28500.000000	-20.498196
30000.000000	-22.675722
31500.000000	-24.485415
33000.000000	-26.315990
34500.000000	-29.368717
36000.000000	-32.733269
37500.000000	-33.022778
39000.000000	-31.586466
40500.000000	-30.108391
42000.000000	-29.161350
43500.000000	-28.448019
45000.000000	-28.076710
46500.000000	-27.890430
48000.000000	-27.854197
49500.000000	-27.940083
51000.000000	-28.316172
52500.000000	-29.044107
54000.000000	-29.795317
55500.000000	-30.654779
57000.000000	-31.898827
58500.000000	-33.394161
60000.000000	-35.440548
61500.000000	-38.262451
63000.000000	-40.708057
64500.000000	-42.177845
66000.000000	-43.538025
67500.000000	-44.968643
69000.000000	-46.086933
70500.000000	-46.762047
72000.000000	-47.415165
73500.000000	-48.673622
75000.000000	-50.513783
76500.000000	-52.582767
78000.000000	-53.559818
79500.000000	-52.774757
81000.000000	-54.505901
82500.000000	-57.976162
84000.000000	-60.110741
85500.000000	-61.549725
87000.000000	-62.245571
88500.000000	-65.330688
90000.000000	-67.580841
91500.000000	-67.138069
93000.000000	-69.937393
94500.000000	-77.526749
