Frequency (Hz)	Level (dB)
1500.000000	-74.993500
3000.000000	-54.218517
4500.000000	-52.712051
6000.000000	-51.097805
7500.000000	-45.233540
9000.000000	-36.128761
10500.000000	-28.926727
12000.000000	-23.903608
13500.000000	-20.933487
15000.000000	-19.329004
16500.000000	-18.415028
18000.000000	-18.072790
19500.000000	-18.330015
21000.000000	-19.241913
22500.000000	-20.589983
24000.000000	-22.025404
25500.000000	-23.285261
27000.000000	-24.432016
28500.000000	-25.805140
30000.000000	-27.539154
31500.000000	-29.639126
33000.000000	-32.036175
34500.000000	-34.689072
36000.000000	-37.665264
37500.000000	-40.869934
39000.000000	-43.962765
40500.000000	-46.672375
42000.000000	-48.400391
43500.000000	-49.830784
45000.000000	-52.160061
46500.000000	-52.436531
48000.000000	-51.157253
49500.000000	-50.583004
51000.000000	-49.472305
52500.000000	-48.399448
54000.000000	-48.498993
55500.000000	-49.450241
57000.000000	-50.287056
58500.000000	-51.221668
60000.000000	-51.855392
61500.000000	-52.164364
63000.000000	-52.783279
64500.000000	-55.546894
66000.000000	-59.392910
67500.000000	-61.745018
69000.000000	-65.001175
70500.000000	-67.990982
72000.000000	-69.130257
73500.000000	-69.893791
75000.000000	-70.573601
76500.000000	-71.227226
78000.000000	-71.711395
79500.000000	-65.447906
81000.000000	-67.789154
82500.000000	-83.232719
84000.000000	-75.648659
85500.000000	-75.553246
87000.000000	-75.486687
88500.000000	-84.337975
90000.000000	-77.315887
91500.000000	-69.146301
93000.000000	-70.854713
94500.000000	-86.424072
