Frequency (Hz)	Level (dB)
1500.000000	-51.039127
3000.000000	-42.240250
4500.000000	-44.804970
6000.000000	-48.515751
7500.000000	-54.708832
9000.000000	-39.009666
10500.000000	-33.063225
12000.000000	-28.882931
13500.000000	-25.941782
15000.000000	-24.029371
16500.000000	-22.594318
18000.000000	-21.292873
19500.000000	-20.181425
21000.000000	-19.460976
22500.000000	-19.196568
24000.000000	-19.255917
25500.000000	-19.635416
27000.000000	-20.334784
28500.000000	-20.972057
30000.000000	-21.238174
31500.000000	-21.369856
33000.000000	-21.611757
34500.000000	-21.948513
36000.000000	-22.408791
37500.000000	-23.076147
39000.000000	-23.826845
40500.000000	-24.622295
42000.000000	-25.509012
43500.000000	-26.313965
45000.000000	-26.991131
46500.000000	-27.688818
48000.000000	-28.341856
49500.000000	-29.046432
51000.000000	-30.335886
52500.000000	-32.510857
54000.000000	-35.457375
55500.000000	-38.573906
57000.000000	-40.768204
58500.000000	-42.366096
60000.000000	-44.003487
61500.000000	-45.061989
63000.000000	-45.951523
64500.000000	-47.955009
66000.000000	-50.204597
67500.000000	-50.580688
69000.000000	-50.498077
70500.000000	-51.057014
72000.000000	-51.750034
73500.000000	-52.193386
75000.000000	-52.408108
76500.000000	-52.969704
78000.000000	-52.278522
79500.000000	-50.946285
81000.000000	-52.426960
82500.000000	-56.433594
84000.000000	-60.279133
85500.000000	-63.474735
87000.000000	-64.010452
88500.000000	-64.430710
90000.000000	-63.305538
91500.000000	-61.779964
93000.000000	-63.819775
94500.000000	-68.007462
