Frequency (Hz)	Level (dB)
1500.000000	-52.177299
3000.000000	-54.157719
4500.000000	-58.170532
6000.000000	-62.510983
7500.000000	-41.982731
9000.000000	-30.633350
10500.000000	-22.952271
12000.000000	-18.202833
13500.000000	-15.644269
15000.000000	-14.793767
16500.000000	-14.847771
18000.000000	-14.930554
19500.000000	-15.075616
21000.000000	-15.264590
22500.000000	-15.457747
24000.000000	-15.829215
25500.000000	-16.439257
27000.000000	-17.426916
28500.000000	-18.988750
30000.000000	-21.254183
31500.000000	-24.049740
33000.000000	-26.793028
34500.000000	-28.528137
36000.000000	-28.953632
37500.000000	-28.685762
39000.000000	-27.837271
40500.000000	-26.610613
42000.000000	-25.690693
43500.000000	-25.302238
45000.000000	-25.127827
46500.000000	-25.214180
48000.000000	-25.529335
49500.000000	-25.778933
51000.000000	-26.041601
52500.000000	-26.451206
54000.000000	-27.084139
55500.000000	-27.895664
57000.000000	-28.794781
58500.000000	-29.865170
60000.000000	-31.107517
61500.000000	-32.505722
63000.000000	-33.962570
64500.000000	-35.184826
66000.000000	-36.455032
67500.000000	-38.095295
69000.000000	-39.814632
70500.000000	-41.394936
72000.000000	-42.813278
73500.000000	-44.037361
75000.000000	-45.196892
76500.000000	-46.425907
78000.000000	-47.324776
79500.000000	-48.168438
81000.000000	-49.916958
82500.000000	-52.082962
84000.000000	-53.449474
85500.000000	-55.167404
87000.000000	-57.566452
88500.000000	-58.629017
90000.000000	-58.808594
91500.000000	-59.312534
93000.000000	-60.232136
94500.000000	-61.049244
