-122.97,48.7,17.45
-122.97,48.7,17.45
-122.97,48.7,17.45
-123.23,48.95,17.45
-122.97,48.7,17.45
-122.97,48.7,17.45
-122.97,48.7,17.45
-122.97,48.7,17.45
-122.97,48.7,17.45
-122.97,48.7,17.46
-122.97,48.7,17.46
-122.97,48.7,17.46
-122.51,48.72,17.46
-122.97,48.7,17.46
-122.9,48.76,17.46
-122.97,48.7,17.46
-122.56,48.62,17.46
-122.97,48.7,17.46
-122.97,48.7,17.46
-123.23,48.92,17.46
-123.29,49.29,17.46
-122.88,48.57,17.46
-122.97,48.7,17.46
-122.73,48.75,17.46
-122.76,48.86,17.46
-122.97,48.7,17.46
-123.25,48.7,17.46
-122.5,48.76,17.46
-122.97,48.7,17.46
-122.76,48.75,17.46
-122.97,48.7,17.46
-122.72,48.8,17.46
-122.97,48.7,17.46
-122.97,48.7,17.46
-122.51,48.72,17.46
-122.72,48.81,17.46
-122.9,48.76,17.46
-122.97,48.7,17.46
-122.97,48.7,17.46
-122.97,48.7,17.46
-122.97,48.7,17.47
-122.97,48.7,17.47
-122.73,48.75,17.47
-122.97,48.7,17.47
-122.97,48.7,17.47
-122.97,48.7,17.47
-122.97,48.7,17.47
-122.73,48.75,17.47
-122.97,48.7,17.47
-123.24,48.94,17.47
-122.76,48.75,17.47
-122.97,48.7,17.47
-122.97,48.7,17.47
-122.97,48.7,17.47
-122.51,48.72,17.47
-122.72,48.81,17.47
-122.97,48.7,17.47
-122.97,48.7,17.47
-122.9,48.76,17.47
-122.97,48.7,17.47
-122.97,48.7,17.47
-122.97,48.7,17.47
-122.73,48.75,17.47
-122.97,48.7,17.47
-122.97,48.7,17.47
-122.76,48.75,17.47
-122.97,48.7,17.48
-122.97,48.7,17.48
-122.73,48.75,17.48
-122.97,48.7,17.48
-122.76,48.86,17.48
-122.97,48.7,17.48
-122.76,48.75,17.48
-122.97,48.7,17.48
-122.72,48.8,17.48
-122.97,48.7,17.48
-122.97,48.7,17.48
-122.72,48.81,17.48
-122.97,48.7,17.48
-122.9,48.76,17.48
-122.97,48.7,17.48
-122.97,48.7,17.48
-122.97,48.7,17.48
-122.73,48.75,17.48
-122.97,48.7,17.48
-122.97,48.7,17.48
-122.76,48.75,17.48
-122.97,48.7,17.48
-122.72,48.8,17.48
-122.97,48.7,17.48
-122.51,48.72,17.48
-122.97,48.7,17.48
-122.72,48.81,17.48
-122.97,48.7,17.49
-122.9,48.76,17.49
-122.97,48.7,17.49
-122.97,48.7,17.49
-122.72,48.8,17.49
-122.97,48.7,17.49
-122.72,48.81,17.49
-122.97,48.7,17.49
-122.97,48.7,17.49
-122.9,48.76,17.49
-122.97,48.7,17.49
-122.97,48.7,17.49
-122.97,48.7,17.49
-122.73,48.75,17.49
-122.97,48.7,17.49
-122.97,48.7,17.49
-122.97,48.7,17.49
-122.97,48.7,17.49
-122.97,48.7,17.49
-122.97,48.7,17.49
-122.97,48.7,17.49
-122.97,48.7,17.49
-122.97,48.7,17.5
-122.97,48.7,17.5
-122.9,48.76,17.5
-122.97,48.7,17.5
-122.97,48.7,17.5
-122.97,48.7,17.5
-122.97,48.7,17.5
-122.97,48.7,17.5
-122.73,48.75,17.5
-123.25,48.7,17.5
-122.97,48.7,17.5
-122.97,48.7,17.5
-122.97,48.7,17.5
-123.35,48.75,17.5
-122.72,48.81,17.5
-122.97,48.7,17.5
-122.97,48.7,17.5
-122.97,48.7,17.5
-122.97,48.7,17.5
-122.73,48.74,17.5
-122.97,48.7,17.5
-123.25,48.7,17.5
-122.97,48.7,17.5
-122.97,48.7,17.51
-122.97,48.7,17.51
-122.97,48.7,17.51
-122.76,48.86,17.51
-122.73,48.74,17.51
-122.97,48.7,17.51
