05/22/2008 10:40:42 AM,0-7380086,help,48.5042,-123.1544,""
05/22/2008 10:44:52 AM,0-7380086,help,48.5051,-123.155,""
05/22/2008 10:50:09 AM,0-7380086,help,48.5058,-123.1554,""
05/22/2008 10:55:09 AM,0-7380086,help,48.5049,-123.1555,""
05/22/2008 11:04:54 AM,0-7380086,help,48.503,-123.1541,""
05/22/2008 11:09:52 AM,0-7380086,help,48.5023,-123.1536,""
05/22/2008 11:14:56 AM,0-7380086,help,48.5016,-123.1531,"Yacht Haven, United States"
05/22/2008 11:20:49 AM,0-7380086,help,48.5008,-123.1524,""
05/22/2008 11:31:18 AM,0-7380086,help,48.4971,-123.1621,""
05/22/2008 11:40:16 AM,0-7380086,help,48.4953,-123.1661,"Yacht Haven, United States"
05/22/2008 02:42:33 PM,0-7380086,help,48.5779,-123.2008,""
05/22/2008 02:47:03 PM,0-7380086,help,48.5836,-123.2068,""
05/22/2008 02:52:48 PM,0-7380086,help,48.5922,-123.2118,""
05/22/2008 02:57:10 PM,0-7380086,help,48.599,-123.2124,""
05/22/2008 03:12:04 PM,0-7380086,help,48.6135,-123.2146,""
05/22/2008 03:17:10 PM,0-7380086,help,48.6189,-123.2142,"Roche Harbor, United States"
05/22/2008 03:22:03 PM,0-7380086,help,48.6242,-123.2129,""
05/22/2008 03:27:08 PM,0-7380086,help,48.6284,-123.2079,""
05/22/2008 03:32:10 PM,0-7380086,help,48.6333,-123.2055,""
05/22/2008 03:42:16 PM,0-7380086,help,48.646,-123.2017,""
05/22/2008 05:04:44 PM,0-7380086,track,48.6806,-123.1679,""
05/22/2008 05:54:39 PM,0-7380086,track,48.6101,-123.1712,""
05/22/2008 06:04:33 PM,0-7380086,track,48.5982,-123.1717,"Yacht Haven, United States"
05/22/2008 06:24:31 PM,0-7380086,track,48.574,-123.1716,""
05/22/2008 06:34:28 PM,0-7380086,track,48.5708,-123.167,""
05/22/2008 06:44:29 PM,0-7380086,track,48.5709,-123.1662,"Mitchell Bay Rd, Friday Harbor, WA, US"
05/22/2008 07:04:36 PM,0-7380086,track,48.5707,-123.1649,""
05/22/2008 07:24:34 PM,0-7380086,track,48.5708,-123.165,""
05/22/2008 07:34:49 PM,0-7380086,track,48.5709,-123.1649,""
05/22/2008 07:44:26 PM,0-7380086,track,48.5709,-123.165,"Forest Dr, Friday Harbor, WA, US"
05/22/2008 07:54:25 PM,0-7380086,track,48.5709,-123.165,"Forest Dr, Friday Harbor, WA, US"
05/22/2008 08:14:26 PM,0-7380086,track,48.5709,-123.1649,"Forest Dr, Friday Harbor, WA, US"
05/22/2008 08:44:54 PM,0-7380086,track,48.5709,-123.165,"Forest Dr, Friday Harbor, WA, US"

