04/20/2008 04:56:51 PM,0-7380086,ok,48.5698,-123.0177,"Friday Harbor, United States"
04/20/2008 05:15:24 PM,0-7380086,help,48.5921,-123.0403,"Lakedale, United States"
04/20/2008 05:17:33 PM,0-7380086,Help Cancel,No GPS,No GPS,"not known"
04/20/2008 05:20:49 PM,0-7380086,track,48.5999,-123.0424,"Lakedale, United States"
04/20/2008 05:51:34 PM,0-7380086,track,48.6115,-123.0453,"Lakedale, United States"
04/20/2008 06:00:14 PM,0-7380086,track,48.6115,-123.045,"Lakedale, United States"
04/20/2008 06:10:16 PM,0-7380086,track,48.6116,-123.0447,"Lakedale, United States"
04/20/2008 06:20:24 PM,0-7380086,track,48.6116,-123.045,"Lakedale, United States"
04/21/2008 11:36:57 AM,0-7380086,track,48.61,-123.0451,""
04/21/2008 11:45:28 AM,0-7380086,track,48.6071,-123.0566,"Lakedale, United States"
04/21/2008 11:55:07 AM,0-7380086,track,48.6053,-123.0645,"Lakedale, United States"
04/21/2008 12:05:10 PM,0-7380086,track,48.6065,-123.0852,"Lakedale, United States"
04/21/2008 12:15:43 PM,0-7380086,track,48.618,-123.0877,"Roche Harbor, United States"
04/21/2008 12:25:07 PM,0-7380086,track,48.6305,-123.0937,"Roche Harbor, United States"
04/21/2008 12:35:30 PM,0-7380086,track,48.6446,-123.098,"Roche Harbor, United States"
04/21/2008 12:45:04 PM,0-7380086,track,48.6464,-123.1184,"Roche Harbor, United States"
04/21/2008 12:55:45 PM,0-7380086,track,48.6601,-123.1203,"Roche Harbor, United States"
04/21/2008 01:15:42 PM,0-7380086,track,48.6843,-123.1223,"Waldron, United States"
04/21/2008 01:45:08 PM,0-7380086,track,48.6976,-123.1535,"Prevost, United States"
04/21/2008 02:05:12 PM,0-7380086,track,48.694,-123.1795,""
04/21/2008 02:25:08 PM,0-7380086,track,48.6878,-123.1958,"Prevost, United States"
04/22/2008 11:26:10 AM,0-7380086,track,48.6812,-123.2497,""
04/22/2008 11:34:56 AM,0-7380086,track,48.6686,-123.2395,"Prevost, United States"
04/22/2008 12:34:24 PM,0-7380086,track,48.613,-123.166,""
04/22/2008 12:54:38 PM,0-7380086,track,48.6093,-123.1535,"Reuben Memorial Dr, Friday Harbor, WA, US"
04/22/2008 01:04:41 PM,0-7380086,track,48.6092,-123.1535,"Reuben Memorial Dr, Friday Harbor, WA, US"
04/22/2008 01:14:55 PM,0-7380086,track,48.6092,-123.1534,"Reuben Memorial Dr, Friday Harbor, WA, US"
