Frequency (Hz)	Level (dB)
1500.000000	-33.518295
3000.000000	-31.480751
4500.000000	-25.664042
6000.000000	-18.388048
7500.000000	-13.338202
9000.000000	-11.094838
10500.000000	-11.080320
12000.000000	-11.656496
13500.000000	-13.384354
15000.000000	-15.461781
16500.000000	-15.692793
18000.000000	-16.444290
19500.000000	-19.635864
21000.000000	-26.400124
22500.000000	-34.130737
24000.000000	-34.753708
25500.000000	-37.633163
27000.000000	-43.843838
28500.000000	-50.391926
30000.000000	-46.342968
31500.000000	-47.492565
33000.000000	-50.277565
34500.000000	-45.421246
36000.000000	-41.882607
37500.000000	-40.797165
39000.000000	-39.829536
40500.000000	-38.982437
42000.000000	-40.083466
43500.000000	-41.689945
45000.000000	-42.621487
46500.000000	-43.497082
48000.000000	-45.008247
49500.000000	-47.902466
51000.000000	-48.751015
52500.000000	-48.334534
54000.000000	-49.740154
55500.000000	-51.189892
57000.000000	-51.591534
58500.000000	-53.420193
60000.000000	-55.199051
61500.000000	-53.086266
63000.000000	-51.755745
64500.000000	-53.741837
66000.000000	-56.045723
67500.000000	-56.793377
69000.000000	-57.500217
70500.000000	-58.446537
72000.000000	-59.875996
73500.000000	-61.429443
75000.000000	-62.104042
76500.000000	-62.780327
78000.000000	-63.703159
79500.000000	-63.865231
81000.000000	-65.901794
82500.000000	-65.826958
84000.000000	-67.056488
85500.000000	-67.295944
87000.000000	-66.646835
88500.000000	-68.931595
90000.000000	-70.525108
91500.000000	-70.818123
93000.000000	-72.242691
94500.000000	-72.252708
