Frequency (Hz)	Level (dB)
1500.000000	-48.388771
3000.000000	-40.039139
4500.000000	-33.790661
6000.000000	-31.267931
7500.000000	-30.910906
9000.000000	-28.005384
10500.000000	-26.387775
12000.000000	-26.244320
13500.000000	-26.136892
15000.000000	-26.525452
16500.000000	-28.050039
18000.000000	-29.850798
19500.000000	-31.142603
21000.000000	-31.195599
22500.000000	-31.936144
24000.000000	-33.000294
25500.000000	-34.021622
27000.000000	-36.007195
28500.000000	-38.673187
30000.000000	-41.558704
31500.000000	-43.680614
33000.000000	-48.197628
34500.000000	-51.796597
36000.000000	-54.112343
37500.000000	-57.338776
39000.000000	-54.387177
40500.000000	-54.532402
42000.000000	-60.470169
43500.000000	-60.797283
45000.000000	-56.830643
46500.000000	-57.558132
48000.000000	-57.395493
49500.000000	-56.296196
51000.000000	-56.109779
52500.000000	-58.034683
54000.000000	-57.643665
55500.000000	-59.309200
57000.000000	-58.314865
58500.000000	-56.551220
60000.000000	-57.950935
61500.000000	-64.613762
63000.000000	-57.090305
64500.000000	-61.628284
66000.000000	-63.306511
67500.000000	-64.122330
69000.000000	-65.368279
70500.000000	-67.608452
72000.000000	-68.374886
73500.000000	-68.049286
75000.000000	-70.757011
76500.000000	-81.609245
78000.000000	-71.353767
79500.000000	-67.465080
81000.000000	-75.839783
82500.000000	-79.316360
84000.000000	-79.679436
85500.000000	-91.764130
87000.000000	-81.270699
88500.000000	-83.639137
90000.000000	-78.424126
91500.000000	-76.712570
93000.000000	-80.539940
94500.000000	-84.894669
