Frequency (Hz)	Level (dB)
1500.000000	-38.247665
3000.000000	-47.093449
4500.000000	-48.857517
6000.000000	-41.840103
7500.000000	-36.033165
9000.000000	-29.621021
10500.000000	-23.179436
12000.000000	-19.150757
13500.000000	-17.331491
15000.000000	-17.000555
16500.000000	-17.484959
18000.000000	-18.069563
19500.000000	-18.423075
21000.000000	-18.793486
22500.000000	-19.356955
24000.000000	-20.148947
25500.000000	-20.973944
27000.000000	-21.729433
28500.000000	-22.458193
30000.000000	-23.229391
31500.000000	-24.534853
33000.000000	-26.428398
34500.000000	-28.266756
36000.000000	-29.966509
37500.000000	-31.788612
39000.000000	-33.159061
40500.000000	-33.749474
42000.000000	-34.127789
43500.000000	-34.298405
45000.000000	-34.818630
46500.000000	-36.296082
48000.000000	-37.953915
49500.000000	-38.935482
51000.000000	-39.620758
52500.000000	-40.529095
54000.000000	-41.748276
55500.000000	-43.113148
57000.000000	-44.919193
58500.000000	-47.950417
60000.000000	-51.504028
61500.000000	-52.499718
63000.000000	-52.259251
64500.000000	-52.728230
66000.000000	-51.117580
67500.000000	-50.182442
69000.000000	-50.511097
70500.000000	-51.072681
72000.000000	-51.975372
73500.000000	-53.017284
75000.000000	-53.786621
76500.000000	-55.716507
78000.000000	-60.962879
79500.000000	-63.289806
81000.000000	-64.006523
82500.000000	-69.245338
84000.000000	-80.125237
85500.000000	-69.345871
87000.000000	-66.022095
88500.000000	-65.053436
90000.000000	-63.777035
91500.000000	-62.580444
93000.000000	-61.981293
94500.000000	-61.363338
