Frequency (Hz)	Level (dB)
1500.000000	-40.791897
3000.000000	-44.283604
4500.000000	-43.927460
6000.000000	-42.764164
7500.000000	-47.136745
9000.000000	-41.706245
10500.000000	-36.912846
12000.000000	-32.486111
13500.000000	-28.868433
15000.000000	-25.953058
16500.000000	-23.841827
18000.000000	-22.365641
19500.000000	-21.496437
21000.000000	-21.167007
22500.000000	-21.127573
24000.000000	-20.968578
25500.000000	-20.785011
27000.000000	-20.904169
28500.000000	-21.224977
30000.000000	-21.565016
31500.000000	-21.913412
33000.000000	-22.142262
34500.000000	-22.299971
36000.000000	-22.803284
37500.000000	-23.599834
39000.000000	-24.386282
40500.000000	-25.441666
42000.000000	-26.880041
43500.000000	-28.355419
45000.000000	-29.879467
46500.000000	-31.331287
48000.000000	-32.196804
49500.000000	-32.291798
51000.000000	-32.239212
52500.000000	-32.635410
54000.000000	-33.361679
55500.000000	-34.186829
57000.000000	-35.122562
58500.000000	-36.324978
60000.000000	-37.657219
61500.000000	-38.771145
63000.000000	-39.982079
64500.000000	-41.909943
66000.000000	-44.224796
67500.000000	-46.268208
69000.000000	-47.820755
70500.000000	-48.767986
72000.000000	-49.420895
73500.000000	-50.124111
75000.000000	-51.834194
76500.000000	-53.246311
78000.000000	-52.750141
79500.000000	-52.363464
81000.000000	-53.719109
82500.000000	-55.569729
84000.000000	-56.746319
85500.000000	-58.138424
87000.000000	-59.662319
88500.000000	-61.281490
90000.000000	-62.646408
91500.000000	-63.350109
93000.000000	-65.885185
94500.000000	-69.935028
