Frequency (Hz)	Level (dB)
1500.000000	-37.452190
3000.000000	-39.586906
4500.000000	-34.974216
6000.000000	-31.409307
7500.000000	-30.195316
9000.000000	-26.800755
10500.000000	-25.547506
12000.000000	-24.593699
13500.000000	-24.538385
15000.000000	-25.025459
16500.000000	-26.310198
18000.000000	-27.852728
19500.000000	-28.874170
21000.000000	-28.750628
22500.000000	-28.829901
24000.000000	-29.498260
25500.000000	-30.846512
27000.000000	-32.215313
28500.000000	-35.253914
30000.000000	-37.412395
31500.000000	-39.732792
33000.000000	-42.860359
34500.000000	-45.796871
36000.000000	-48.492386
37500.000000	-48.976067
39000.000000	-48.463951
40500.000000	-48.649658
42000.000000	-49.830585
43500.000000	-49.965324
45000.000000	-50.289722
46500.000000	-50.342987
48000.000000	-49.543812
49500.000000	-48.717155
51000.000000	-50.804588
52500.000000	-53.265739
54000.000000	-53.361137
55500.000000	-53.598633
57000.000000	-55.956276
58500.000000	-59.464756
60000.000000	-58.990501
61500.000000	-61.142796
63000.000000	-60.864674
64500.000000	-60.959972
66000.000000	-64.383278
67500.000000	-65.337608
69000.000000	-67.069969
70500.000000	-65.427544
72000.000000	-66.131538
73500.000000	-67.651993
75000.000000	-69.317490
76500.000000	-75.996910
78000.000000	-69.152710
79500.000000	-63.799805
81000.000000	-63.667728
82500.000000	-67.697090
84000.000000	-79.149231
85500.000000	-81.167023
87000.000000	-92.691711
88500.000000	-90.503448
90000.000000	-91.590073
91500.000000	-81.063667
93000.000000	-88.033066
94500.000000	-80.492561
