Frequency (Hz)	Level (dB)
1500.000000	-27.947119
3000.000000	-20.144993
4500.000000	-17.320391
6000.000000	-14.238427
7500.000000	-9.887195
9000.000000	-8.980654
10500.000000	-10.789567
12000.000000	-12.546206
13500.000000	-13.691495
15000.000000	-16.282957
16500.000000	-19.975525
18000.000000	-23.318506
19500.000000	-26.558195
21000.000000	-30.669819
22500.000000	-33.272507
24000.000000	-33.529995
25500.000000	-34.851265
27000.000000	-36.125427
28500.000000	-37.522770
30000.000000	-40.846462
31500.000000	-44.883106
33000.000000	-46.446304
34500.000000	-45.258114
36000.000000	-43.522900
37500.000000	-42.935520
39000.000000	-43.833817
40500.000000	-44.924919
42000.000000	-45.976231
43500.000000	-47.355503
45000.000000	-48.987835
46500.000000	-50.244484
48000.000000	-51.422997
49500.000000	-51.118088
51000.000000	-52.409386
52500.000000	-54.082253
54000.000000	-54.211761
55500.000000	-54.448116
57000.000000	-54.148041
58500.000000	-54.861488
60000.000000	-53.965458
61500.000000	-52.858841
63000.000000	-52.617825
64500.000000	-55.100212
66000.000000	-58.029011
67500.000000	-59.792881
69000.000000	-60.790363
70500.000000	-60.870319
72000.000000	-61.061550
73500.000000	-62.347374
75000.000000	-64.541870
76500.000000	-65.693176
78000.000000	-68.466637
79500.000000	-62.206997
81000.000000	-64.612938
82500.000000	-76.836273
84000.000000	-83.384621
85500.000000	-79.407738
87000.000000	-84.323189
88500.000000	-76.233910
90000.000000	-71.577156
91500.000000	-69.956017
93000.000000	-69.919220
94500.000000	-69.818108
