Frequency (Hz)	Level (dB)
1500.000000	-36.530800
3000.000000	-39.179806
4500.000000	-47.204945
6000.000000	-47.583313
7500.000000	-46.684788
9000.000000	-39.119743
10500.000000	-31.587603
12000.000000	-27.028057
13500.000000	-24.141079
15000.000000	-21.835293
16500.000000	-20.252672
18000.000000	-19.685659
19500.000000	-19.541075
21000.000000	-19.574720
22500.000000	-20.079908
24000.000000	-20.573219
25500.000000	-21.128605
27000.000000	-21.986776
28500.000000	-21.484968
30000.000000	-20.312191
31500.000000	-19.803581
33000.000000	-19.917274
34500.000000	-20.653934
36000.000000	-21.841913
37500.000000	-23.304815
39000.000000	-24.927973
40500.000000	-26.309799
42000.000000	-27.705088
43500.000000	-29.005997
45000.000000	-29.173836
46500.000000	-28.987965
48000.000000	-29.614771
49500.000000	-31.245981
51000.000000	-33.442509
52500.000000	-35.821686
54000.000000	-38.539970
55500.000000	-41.618481
57000.000000	-45.537727
58500.000000	-51.585381
60000.000000	-60.354729
61500.000000	-63.159969
63000.000000	-63.893559
64500.000000	-64.111961
66000.000000	-57.116341
67500.000000	-55.367382
69000.000000	-54.944130
70500.000000	-54.963596
72000.000000	-55.343674
73500.000000	-56.364983
75000.000000	-56.692520
76500.000000	-56.547329
78000.000000	-57.144341
79500.000000	-55.995720
81000.000000	-57.474495
82500.000000	-62.121124
84000.000000	-63.040974
85500.000000	-62.722832
87000.000000	-63.619980
88500.000000	-64.479340
90000.000000	-64.760086
91500.000000	-64.216110
93000.000000	-64.621391
94500.000000	-65.190758
