Frequency (Hz)	Level (dB)
1500.000000	-46.624809
3000.000000	-49.607887
4500.000000	-50.580696
6000.000000	-46.426701
7500.000000	-46.975750
9000.000000	-40.921841
10500.000000	-33.040909
12000.000000	-28.505054
13500.000000	-24.704361
15000.000000	-21.563183
16500.000000	-20.066385
18000.000000	-19.788191
19500.000000	-19.766069
21000.000000	-19.898174
22500.000000	-20.500126
24000.000000	-20.983545
25500.000000	-21.375990
27000.000000	-22.135790
28500.000000	-21.745790
30000.000000	-20.531223
31500.000000	-19.921329
33000.000000	-19.933657
34500.000000	-20.564611
36000.000000	-21.839695
37500.000000	-23.486149
39000.000000	-25.037741
40500.000000	-26.269379
42000.000000	-27.729759
43500.000000	-29.099573
45000.000000	-29.210167
46500.000000	-28.953539
48000.000000	-29.592329
49500.000000	-31.360371
51000.000000	-33.800240
52500.000000	-36.464508
54000.000000	-39.338493
55500.000000	-42.359886
57000.000000	-45.989830
58500.000000	-49.781521
60000.000000	-52.532169
61500.000000	-57.783657
63000.000000	-65.531181
64500.000000	-65.713188
66000.000000	-56.298565
67500.000000	-54.741558
69000.000000	-54.866615
70500.000000	-55.129623
72000.000000	-55.776138
73500.000000	-56.598286
75000.000000	-59.045181
76500.000000	-61.742409
78000.000000	-61.885090
79500.000000	-59.316425
81000.000000	-60.709805
82500.000000	-61.834885
84000.000000	-63.097778
85500.000000	-64.803665
87000.000000	-66.140709
88500.000000	-66.237587
90000.000000	-68.144951
91500.000000	-75.688606
93000.000000	-84.356079
94500.000000	-80.891792
