10/13/2011 20:52:47,0-7380086,TRACK,48.55836,-123.17264,"",""
10/13/2011 14:52:48,0-7380086,TRACK,48.55922,-123.17125,"",""
10/13/2011 13:12:48,0-7380086,TRACK,48.55809,-123.17384,"",""
10/13/2011 12:52:48,0-7380086,TRACK,48.55839,-123.17276,"",""
10/13/2011 11:40:57,0-7380086,TRACK,48.54559,-123.08054,"",""
10/13/2011 10:09:34,0-7380086,TRACK,48.54515,-123.01234,"",""
10/13/2011 09:59:10,0-7380086,TRACK,48.54522,-123.01248,"",""
10/13/2011 09:49:15,0-7380086,TRACK,48.54512,-123.01237,"",""
10/13/2011 09:39:27,0-7380086,TRACK,48.54515,-123.0125,"",""
10/13/2011 09:29:42,0-7380086,TRACK,48.54519,-123.01263,"",""
10/13/2011 09:19:43,0-7380086,TRACK,48.54514,-123.01263,"",""
10/13/2011 09:09:22,0-7380086,TRACK,48.5453,-123.01245,"",""
10/13/2011 09:00:17,0-7380086,TRACK,48.54519,-123.01254,"",""
10/13/2011 08:49:23,0-7380086,TRACK,48.5452,-123.01248,"",""
10/13/2011 08:39:15,0-7380086,TRACK,48.5451,-123.01239,"",""
10/13/2011 08:29:19,0-7380086,TRACK,48.54512,-123.01253,"",""
10/13/2011 08:19:26,0-7380086,TRACK,48.54502,-123.01212,"",""
10/13/2011 08:09:10,0-7380086,TRACK,48.54504,-123.01207,"",""
10/13/2011 07:59:10,0-7380086,TRACK,48.5448,-123.00981,"",""
10/13/2011 07:49:41,0-7380086,TRACK,48.5561,-122.99777,"",""
10/13/2011 07:39:51,0-7380086,TRACK,48.56219,-122.98018,"",""
10/12/2011 16:26:46,0-7380086,TRACK,48.55947,-122.9749,"",""
10/12/2011 16:16:22,0-7380086,TRACK,48.55949,-122.9749,"",""
10/12/2011 16:08:26,0-7380086,TRACK,48.55941,-122.97487,"",""
10/12/2011 15:56:23,0-7380086,TRACK,48.55998,-122.99152,"",""
10/12/2011 15:46:28,0-7380086,TRACK,48.54419,-122.9792,"",""
10/12/2011 15:36:52,0-7380086,TRACK,48.52936,-122.96269,"",""
10/12/2011 13:45:04,0-7380086,HELP,48.44515,-123.05185,"","BR SPOT - With KW"
10/12/2011 13:35:27,0-7380086,HELP,48.45436,-123.06812,"","BR SPOT - With KW"
10/12/2011 13:32:12,0-7380086,HELP,48.45745,-123.07365,"","BR SPOT - With KW"
10/12/2011 13:25:21,0-7380086,HELP,48.46513,-123.08574,"","BR SPOT - With KW"
10/12/2011 13:20:36,0-7380086,HELP,48.47066,-123.09404,"","BR SPOT - With KW"
10/12/2011 13:10:26,0-7380086,HELP,48.48188,-123.11162,"","BR SPOT - With KW"
10/12/2011 13:05:04,0-7380086,HELP,48.48746,-123.11906,"","BR SPOT - With KW"
10/12/2011 13:00:14,0-7380086,HELP,48.48537,-123.11252,"","BR SPOT - With KW"
10/12/2011 12:50:05,0-7380086,HELP,48.47887,-123.09816,"","BR SPOT - With KW"
10/12/2011 12:21:14,0-7380086,HELP,48.48545,-123.1223,"","BR SPOT - With KW"
10/12/2011 12:16:13,0-7380086,HELP,48.4882,-123.12921,"","BR SPOT - With KW"
10/12/2011 12:11:12,0-7380086,HELP,48.49147,-123.13602,"","BR SPOT - With KW"
10/12/2011 12:06:45,0-7380086,HELP,48.4939,-123.14255,"","BR SPOT - With KW"
10/12/2011 12:01:11,0-7380086,HELP,48.49675,-123.15062,"","BR SPOT - With KW"
10/12/2011 11:56:16,0-7380086,HELP,48.50132,-123.15373,"","BR SPOT - With KW"
10/12/2011 11:51:10,0-7380086,HELP,48.5058,-123.15816,"","BR SPOT - With KW"
10/12/2011 11:46:10,0-7380086,HELP,48.50997,-123.16154,"","BR SPOT - With KW"
10/12/2011 11:41:10,0-7380086,HELP,48.51471,-123.16185,"","BR SPOT - With KW"
10/12/2011 11:36:39,0-7380086,HELP,48.5188,-123.16161,"","BR SPOT - With KW"
10/12/2011 11:32:44,0-7380086,HELP,48.52223,-123.16232,"","BR SPOT - With KW"
10/12/2011 11:27:27,0-7380086,HELP,48.52621,-123.16499,"","BR SPOT - With KW"
10/12/2011 11:21:44,0-7380086,HELP,48.53109,-123.16911,"","BR SPOT - With KW"
