Frequency (Hz)	Level (dB)
1500.000000	-43.380329
3000.000000	-48.754154
4500.000000	-52.995300
6000.000000	-58.533157
7500.000000	-46.999443
9000.000000	-39.090450
10500.000000	-33.157578
12000.000000	-28.740662
13500.000000	-25.521906
15000.000000	-22.915272
16500.000000	-20.963663
18000.000000	-19.767736
19500.000000	-19.155418
21000.000000	-19.122995
22500.000000	-19.573748
24000.000000	-20.212151
25500.000000	-20.859371
27000.000000	-21.586351
28500.000000	-22.349306
30000.000000	-23.177273
31500.000000	-24.438547
33000.000000	-26.187660
34500.000000	-27.897682
36000.000000	-28.751768
37500.000000	-28.778566
39000.000000	-28.769516
40500.000000	-29.113134
42000.000000	-30.006439
43500.000000	-31.518797
45000.000000	-33.358162
46500.000000	-35.132153
48000.000000	-36.727745
49500.000000	-37.982807
51000.000000	-39.027565
52500.000000	-40.018032
54000.000000	-40.811691
55500.000000	-41.603886
57000.000000	-42.355606
58500.000000	-42.961044
60000.000000	-44.207539
61500.000000	-46.155247
63000.000000	-48.001228
64500.000000	-50.893539
66000.000000	-54.786907
67500.000000	-56.690559
69000.000000	-57.459263
70500.000000	-58.331589
72000.000000	-59.083340
73500.000000	-60.333649
75000.000000	-61.798084
76500.000000	-62.588604
78000.000000	-66.760841
79500.000000	-65.769341
81000.000000	-65.065048
82500.000000	-65.238548
84000.000000	-66.782280
85500.000000	-69.079399
87000.000000	-69.362785
88500.000000	-69.164612
90000.000000	-69.466293
91500.000000	-67.866280
93000.000000	-67.976181
94500.000000	-71.130508
