Frequency (Hz)	Level (dB)
1500.000000	-48.484482
3000.000000	-38.051765
4500.000000	-32.142296
6000.000000	-24.762882
7500.000000	-18.954533
9000.000000	-15.879228
10500.000000	-14.982607
12000.000000	-14.881159
13500.000000	-14.890842
15000.000000	-15.495384
16500.000000	-16.927397
18000.000000	-18.680897
19500.000000	-20.853407
21000.000000	-24.170181
22500.000000	-28.589355
24000.000000	-34.194260
25500.000000	-38.408401
27000.000000	-32.362377
28500.000000	-26.877445
30000.000000	-24.683735
31500.000000	-24.468096
33000.000000	-25.489540
34500.000000	-25.511391
36000.000000	-24.867031
37500.000000	-25.725132
39000.000000	-28.273808
40500.000000	-31.910494
42000.000000	-35.125122
43500.000000	-37.205147
45000.000000	-39.843285
46500.000000	-45.256226
48000.000000	-52.172440
49500.000000	-44.252705
51000.000000	-42.063469
52500.000000	-43.231377
54000.000000	-45.127567
55500.000000	-44.284489
57000.000000	-43.088108
58500.000000	-44.266544
60000.000000	-47.652805
61500.000000	-50.181461
63000.000000	-53.854118
64500.000000	-55.858444
66000.000000	-57.084167
67500.000000	-64.242821
69000.000000	-65.328423
70500.000000	-59.220371
72000.000000	-57.755310
73500.000000	-59.329613
75000.000000	-65.389145
76500.000000	-64.683105
78000.000000	-75.743248
79500.000000	-68.429962
81000.000000	-68.540947
82500.000000	-75.322044
84000.000000	-74.235497
85500.000000	-70.402435
87000.000000	-68.780975
88500.000000	-66.827576
90000.000000	-67.483459
91500.000000	-69.802422
93000.000000	-71.799583
94500.000000	-76.292885
