Frequency (Hz)	Level (dB)
1500.000000	-42.920483
3000.000000	-52.702030
4500.000000	-55.010761
6000.000000	-45.742264
7500.000000	-40.226334
9000.000000	-37.974377
10500.000000	-34.281906
12000.000000	-30.265993
13500.000000	-26.578899
15000.000000	-23.810308
16500.000000	-22.096066
18000.000000	-21.170033
19500.000000	-20.888159
21000.000000	-20.802896
22500.000000	-21.227978
24000.000000	-21.932722
25500.000000	-22.489714
27000.000000	-22.917429
28500.000000	-23.420893
30000.000000	-24.201736
31500.000000	-25.589453
33000.000000	-27.402447
34500.000000	-29.029512
36000.000000	-29.883039
37500.000000	-30.045742
39000.000000	-30.343094
40500.000000	-30.844589
42000.000000	-31.532272
43500.000000	-32.930954
45000.000000	-34.863964
46500.000000	-36.788197
48000.000000	-38.179932
49500.000000	-38.936550
51000.000000	-39.659943
52500.000000	-40.607075
54000.000000	-41.834362
55500.000000	-43.098938
57000.000000	-44.098667
58500.000000	-45.516285
60000.000000	-47.429390
61500.000000	-48.994152
63000.000000	-50.903500
64500.000000	-52.304665
66000.000000	-53.933506
67500.000000	-56.390041
69000.000000	-58.424419
70500.000000	-60.307587
72000.000000	-61.593281
73500.000000	-62.640377
75000.000000	-65.941208
76500.000000	-63.874458
78000.000000	-66.620476
79500.000000	-67.679443
81000.000000	-67.075027
82500.000000	-66.869514
84000.000000	-67.969414
85500.000000	-69.319916
87000.000000	-69.747498
88500.000000	-70.399239
90000.000000	-76.343132
91500.000000	-76.116699
93000.000000	-72.778778
94500.000000	-76.628822
