Frequency (Hz)	Level (dB)
1500.000000	-53.875038
3000.000000	-45.362446
4500.000000	-37.747578
6000.000000	-35.389717
7500.000000	-33.522652
9000.000000	-29.830811
10500.000000	-25.732506
12000.000000	-23.677980
13500.000000	-23.216604
15000.000000	-22.824528
16500.000000	-22.516130
18000.000000	-22.372267
19500.000000	-22.446573
21000.000000	-23.331438
22500.000000	-24.690678
24000.000000	-25.942213
25500.000000	-27.024948
27000.000000	-28.005667
28500.000000	-28.939331
30000.000000	-29.922522
31500.000000	-31.484152
33000.000000	-33.884769
34500.000000	-37.147263
36000.000000	-40.787998
37500.000000	-43.142513
39000.000000	-44.948502
40500.000000	-48.397816
42000.000000	-51.852428
43500.000000	-54.077293
45000.000000	-54.888809
46500.000000	-54.152611
48000.000000	-55.752739
49500.000000	-59.872295
51000.000000	-62.719700
52500.000000	-63.329269
54000.000000	-63.686634
55500.000000	-62.395969
57000.000000	-61.590843
58500.000000	-65.812866
60000.000000	-64.650276
61500.000000	-69.947479
63000.000000	-62.960678
64500.000000	-63.748661
66000.000000	-73.626938
67500.000000	-76.890938
69000.000000	-73.275497
70500.000000	-71.998978
72000.000000	-73.508163
73500.000000	-73.464165
75000.000000	-71.288185
76500.000000	-67.339188
78000.000000	-75.391144
79500.000000	-72.059639
81000.000000	-77.763138
82500.000000	-76.306480
84000.000000	-77.880608
85500.000000	-76.319916
87000.000000	-74.488159
88500.000000	-74.785858
90000.000000	-83.184326
91500.000000	-78.625221
93000.000000	-78.563766
94500.000000	-89.066162
