Frequency (Hz)	Level (dB)
1500.000000	-45.715702
3000.000000	-40.345245
4500.000000	-42.947304
6000.000000	-44.942307
7500.000000	-35.328682
9000.000000	-29.600540
10500.000000	-27.312197
12000.000000	-24.898502
13500.000000	-23.569418
15000.000000	-22.778574
16500.000000	-22.209192
18000.000000	-21.614206
19500.000000	-20.750250
21000.000000	-20.242279
22500.000000	-20.843908
24000.000000	-21.369474
25500.000000	-21.620733
27000.000000	-21.800570
28500.000000	-22.192673
30000.000000	-23.014519
31500.000000	-24.183489
33000.000000	-24.855602
34500.000000	-25.345354
36000.000000	-26.655336
37500.000000	-28.210218
39000.000000	-30.112225
40500.000000	-32.222214
42000.000000	-34.091377
43500.000000	-35.650085
45000.000000	-37.384541
46500.000000	-39.510590
48000.000000	-41.276600
49500.000000	-42.403214
51000.000000	-43.306076
52500.000000	-44.376122
54000.000000	-45.672729
55500.000000	-47.792820
57000.000000	-50.643158
58500.000000	-52.751194
60000.000000	-52.996208
61500.000000	-54.206551
63000.000000	-56.868908
64500.000000	-56.255157
66000.000000	-54.412170
67500.000000	-55.217999
69000.000000	-56.807835
70500.000000	-58.857986
72000.000000	-60.825531
73500.000000	-61.646313
75000.000000	-59.911236
76500.000000	-60.365040
78000.000000	-70.005424
79500.000000	-65.514862
81000.000000	-67.504295
82500.000000	-67.396324
84000.000000	-68.667145
85500.000000	-70.731064
87000.000000	-71.452232
88500.000000	-71.401184
90000.000000	-74.394424
91500.000000	-78.936699
93000.000000	-78.412079
94500.000000	-79.370880
