Frequency (Hz)	Level (dB)
1500.000000	-51.982182
3000.000000	-39.756271
4500.000000	-29.497150
6000.000000	-21.581816
7500.000000	-18.025288
9000.000000	-16.559912
10500.000000	-15.653471
12000.000000	-16.268444
13500.000000	-19.141748
15000.000000	-23.890045
16500.000000	-29.945450
18000.000000	-36.768074
19500.000000	-32.019989
21000.000000	-27.699387
22500.000000	-25.955196
24000.000000	-25.716768
25500.000000	-26.519802
27000.000000	-27.658327
28500.000000	-28.411797
30000.000000	-29.220514
31500.000000	-30.678024
33000.000000	-32.836254
34500.000000	-35.895596
36000.000000	-40.456680
37500.000000	-46.369678
39000.000000	-47.901318
40500.000000	-45.910370
42000.000000	-43.676941
43500.000000	-43.068699
45000.000000	-43.365349
46500.000000	-44.147747
48000.000000	-46.629185
49500.000000	-49.324970
51000.000000	-52.631824
52500.000000	-58.595779
54000.000000	-62.792870
55500.000000	-67.196823
57000.000000	-73.696709
58500.000000	-69.150208
60000.000000	-67.801521
61500.000000	-73.681465
63000.000000	-70.910233
64500.000000	-69.513931
66000.000000	-69.337746
67500.000000	-73.410660
69000.000000	-81.841202
70500.000000	-80.272141
72000.000000	-74.345016
73500.000000	-76.934029
75000.000000	-67.958961
76500.000000	-64.030655
78000.000000	-68.341606
79500.000000	-68.199738
81000.000000	-73.040031
82500.000000	-84.873283
84000.000000	-86.187881
85500.000000	-87.319382
87000.000000	-89.561523
88500.000000	-88.097816
90000.000000	-78.922440
91500.000000	-78.668282
93000.000000	-85.054832
94500.000000	-84.624702
