Frequency (Hz)	Level (dB)
1500.000000	-43.788380
3000.000000	-52.670170
4500.000000	-44.133503
6000.000000	-46.753399
7500.000000	-62.225498
9000.000000	-42.231892
10500.000000	-35.215908
12000.000000	-31.274200
13500.000000	-28.574535
15000.000000	-26.388409
16500.000000	-24.562323
18000.000000	-23.001368
19500.000000	-21.808851
21000.000000	-21.468077
22500.000000	-21.861509
24000.000000	-21.968365
25500.000000	-21.627337
27000.000000	-21.547081
28500.000000	-21.628637
30000.000000	-21.494678
31500.000000	-21.401133
33000.000000	-21.639618
34500.000000	-22.147125
36000.000000	-22.649551
37500.000000	-23.085272
39000.000000	-23.722086
40500.000000	-24.609173
42000.000000	-25.665377
43500.000000	-26.774881
45000.000000	-27.884529
46500.000000	-28.883442
48000.000000	-29.645792
49500.000000	-30.260468
51000.000000	-30.688261
52500.000000	-31.173405
54000.000000	-31.774439
55500.000000	-32.323723
57000.000000	-32.900784
58500.000000	-33.431763
60000.000000	-33.997410
61500.000000	-34.909073
63000.000000	-36.051476
64500.000000	-36.990631
66000.000000	-37.968708
67500.000000	-39.392792
69000.000000	-41.059982
70500.000000	-42.737289
72000.000000	-43.979233
73500.000000	-44.611481
75000.000000	-45.586029
76500.000000	-46.847450
78000.000000	-47.173386
79500.000000	-47.571545
81000.000000	-48.514519
82500.000000	-49.223377
84000.000000	-50.100323
85500.000000	-50.947395
87000.000000	-51.603241
88500.000000	-52.161289
90000.000000	-52.512844
91500.000000	-52.938004
93000.000000	-53.590611
94500.000000	-54.203033
