Frequency (Hz)	Level (dB)
1500.000000	-52.140266
3000.000000	-56.024323
4500.000000	-46.242649
6000.000000	-37.553345
7500.000000	-29.300465
9000.000000	-23.513426
10500.000000	-18.951050
12000.000000	-15.866963
13500.000000	-14.234085
15000.000000	-13.378832
16500.000000	-13.263153
18000.000000	-14.379550
19500.000000	-16.434317
21000.000000	-18.440477
22500.000000	-20.351797
24000.000000	-23.265963
25500.000000	-27.948130
27000.000000	-32.081173
28500.000000	-30.558626
30000.000000	-27.708408
31500.000000	-24.926928
33000.000000	-23.031870
34500.000000	-22.217285
36000.000000	-22.698650
37500.000000	-24.345396
39000.000000	-26.721853
40500.000000	-29.763929
42000.000000	-34.491955
43500.000000	-42.367775
45000.000000	-43.841133
46500.000000	-38.876236
48000.000000	-37.521400
49500.000000	-38.689884
51000.000000	-41.274788
52500.000000	-44.922310
54000.000000	-50.805199
55500.000000	-56.889202
57000.000000	-59.802242
58500.000000	-59.932762
60000.000000	-60.537643
61500.000000	-57.456017
63000.000000	-53.430115
64500.000000	-54.389004
66000.000000	-57.738506
67500.000000	-59.082756
69000.000000	-60.752758
70500.000000	-63.704582
72000.000000	-65.499268
73500.000000	-65.812355
75000.000000	-89.117935
76500.000000	-69.179893
78000.000000	-71.311508
79500.000000	-69.088455
81000.000000	-66.075592
82500.000000	-70.980415
84000.000000	-73.080902
85500.000000	-73.464355
87000.000000	-69.711983
88500.000000	-68.412788
90000.000000	-72.601227
91500.000000	-68.222824
93000.000000	-69.566254
94500.000000	-80.161713
