Frequency (Hz)	Level (dB)
1500.000000	-48.863411
3000.000000	-41.244308
4500.000000	-28.337944
6000.000000	-21.694283
7500.000000	-16.629416
9000.000000	-13.222347
10500.000000	-12.228971
12000.000000	-12.625625
13500.000000	-13.231166
15000.000000	-14.282556
16500.000000	-16.245682
18000.000000	-18.596710
19500.000000	-21.126549
21000.000000	-25.293833
22500.000000	-29.010498
24000.000000	-29.181147
25500.000000	-31.399372
27000.000000	-42.856247
28500.000000	-34.707134
30000.000000	-28.722397
31500.000000	-27.411781
33000.000000	-27.394135
34500.000000	-27.209774
36000.000000	-27.253958
37500.000000	-28.624899
39000.000000	-31.580341
40500.000000	-35.459743
42000.000000	-38.943165
43500.000000	-41.332405
45000.000000	-44.054554
46500.000000	-47.935841
48000.000000	-56.070965
49500.000000	-58.036140
51000.000000	-49.773926
52500.000000	-48.300709
54000.000000	-48.500374
55500.000000	-48.621918
57000.000000	-48.961563
58500.000000	-49.675743
60000.000000	-51.115353
61500.000000	-53.932362
63000.000000	-56.488087
64500.000000	-60.249641
66000.000000	-64.719162
67500.000000	-68.620277
69000.000000	-64.203697
70500.000000	-61.961933
72000.000000	-61.941368
73500.000000	-62.833813
75000.000000	-60.982327
76500.000000	-61.787498
78000.000000	-84.194679
79500.000000	-63.221020
81000.000000	-64.324608
82500.000000	-70.415306
84000.000000	-71.153442
85500.000000	-71.794464
87000.000000	-72.240822
88500.000000	-70.488358
90000.000000	-73.358032
91500.000000	-82.178665
93000.000000	-87.762466
94500.000000	-87.689232
