Frequency (Hz)	Level (dB)
1500.000000	-41.024368
3000.000000	-51.927292
4500.000000	-53.750629
6000.000000	-52.933933
7500.000000	-43.984787
9000.000000	-36.113682
10500.000000	-29.857389
12000.000000	-25.964226
13500.000000	-23.641926
15000.000000	-21.931290
16500.000000	-20.771961
18000.000000	-20.260471
19500.000000	-20.210747
21000.000000	-20.092712
22500.000000	-20.085842
24000.000000	-20.691223
25500.000000	-21.589800
27000.000000	-22.333042
28500.000000	-23.088282
30000.000000	-24.106243
31500.000000	-25.337427
33000.000000	-26.765980
34500.000000	-28.059322
36000.000000	-28.849909
37500.000000	-29.709484
39000.000000	-31.146141
40500.000000	-33.003937
42000.000000	-34.635029
43500.000000	-35.749306
45000.000000	-36.651276
46500.000000	-37.604565
48000.000000	-39.247211
49500.000000	-41.644772
51000.000000	-44.179138
52500.000000	-46.845490
54000.000000	-50.239746
55500.000000	-54.254551
57000.000000	-58.060276
58500.000000	-67.088440
60000.000000	-70.739563
61500.000000	-72.464409
63000.000000	-64.677109
64500.000000	-68.997871
66000.000000	-82.706444
67500.000000	-74.719460
69000.000000	-72.404037
70500.000000	-71.946510
72000.000000	-72.270164
73500.000000	-72.628914
75000.000000	-66.791878
76500.000000	-63.767788
78000.000000	-67.152260
79500.000000	-64.202553
81000.000000	-64.308624
82500.000000	-68.605232
84000.000000	-72.303322
85500.000000	-74.396820
87000.000000	-77.445686
88500.000000	-78.488060
90000.000000	-78.283607
91500.000000	-73.405128
93000.000000	-78.125549
94500.000000	-90.727165
