Frequency (Hz)	Level (dB)
1500.000000	-46.318592
3000.000000	-46.109386
4500.000000	-51.404396
6000.000000	-43.403435
7500.000000	-42.868439
9000.000000	-40.087490
10500.000000	-34.936443
12000.000000	-30.411165
13500.000000	-27.510324
15000.000000	-24.683691
16500.000000	-22.569241
18000.000000	-21.824543
19500.000000	-21.477484
21000.000000	-21.395399
22500.000000	-22.066914
24000.000000	-23.081778
25500.000000	-23.793089
27000.000000	-24.051304
28500.000000	-24.140690
30000.000000	-24.992216
31500.000000	-26.782873
33000.000000	-28.735687
34500.000000	-30.361536
36000.000000	-31.232927
37500.000000	-31.004143
39000.000000	-30.843426
40500.000000	-31.464367
42000.000000	-32.539917
43500.000000	-34.087654
45000.000000	-36.135391
46500.000000	-38.128006
48000.000000	-39.390953
49500.000000	-40.236343
51000.000000	-41.323944
52500.000000	-42.117966
54000.000000	-42.624310
55500.000000	-43.985176
57000.000000	-44.591328
58500.000000	-44.789009
60000.000000	-46.228775
61500.000000	-47.603294
63000.000000	-48.156898
64500.000000	-50.822910
66000.000000	-55.627701
67500.000000	-56.860821
69000.000000	-58.611065
70500.000000	-65.615204
72000.000000	-66.069832
73500.000000	-65.064667
75000.000000	-63.357807
76500.000000	-62.627666
78000.000000	-65.283585
79500.000000	-65.101440
81000.000000	-63.742306
82500.000000	-64.882256
84000.000000	-71.791725
85500.000000	-76.197800
87000.000000	-69.544609
88500.000000	-71.986191
90000.000000	-86.171028
91500.000000	-71.234131
93000.000000	-73.491028
94500.000000	-79.373245
