Frequency (Hz)	Level (dB)
1500.000000	-68.015472
3000.000000	-53.988560
4500.000000	-54.257633
6000.000000	-55.931896
7500.000000	-46.467312
9000.000000	-38.860851
10500.000000	-34.699753
12000.000000	-30.104347
13500.000000	-26.067535
15000.000000	-23.130369
16500.000000	-21.375574
18000.000000	-20.938416
19500.000000	-20.825544
21000.000000	-20.606977
22500.000000	-21.023455
24000.000000	-21.706823
25500.000000	-22.452017
27000.000000	-23.225906
28500.000000	-23.707043
30000.000000	-24.666985
31500.000000	-26.193644
33000.000000	-27.968103
34500.000000	-29.712370
36000.000000	-30.508715
37500.000000	-30.316998
39000.000000	-30.055796
40500.000000	-30.499613
42000.000000	-31.656099
43500.000000	-33.432228
45000.000000	-35.545158
46500.000000	-37.435200
48000.000000	-38.857121
49500.000000	-39.702305
51000.000000	-40.486797
52500.000000	-41.587730
54000.000000	-42.504757
55500.000000	-43.459621
57000.000000	-44.532310
58500.000000	-45.446064
60000.000000	-46.646221
61500.000000	-48.810184
63000.000000	-51.782833
64500.000000	-55.209061
66000.000000	-56.572823
67500.000000	-58.265324
69000.000000	-60.650990
70500.000000	-62.075130
72000.000000	-62.659843
73500.000000	-64.407837
75000.000000	-69.887848
76500.000000	-72.172028
78000.000000	-66.657150
79500.000000	-58.943848
81000.000000	-60.136646
82500.000000	-65.889572
84000.000000	-69.886398
85500.000000	-71.214638
87000.000000	-75.775307
88500.000000	-82.286804
90000.000000	-82.941689
91500.000000	-83.963234
93000.000000	-80.326981
94500.000000	-78.320915
