Frequency (Hz)	Level (dB)
1500.000000	-45.663925
3000.000000	-49.985176
4500.000000	-58.404842
6000.000000	-55.017303
7500.000000	-53.077629
9000.000000	-51.573826
10500.000000	-36.915733
12000.000000	-30.736845
13500.000000	-27.028154
15000.000000	-24.223652
16500.000000	-22.251545
18000.000000	-21.122898
19500.000000	-20.874544
21000.000000	-21.113087
22500.000000	-21.300697
24000.000000	-21.401520
25500.000000	-21.471834
27000.000000	-21.539707
28500.000000	-21.699974
30000.000000	-22.359976
31500.000000	-23.453371
33000.000000	-24.527716
34500.000000	-25.854424
36000.000000	-27.259491
37500.000000	-27.760952
39000.000000	-27.999298
40500.000000	-28.864155
42000.000000	-30.186584
43500.000000	-31.439762
45000.000000	-32.438877
46500.000000	-33.451069
48000.000000	-35.125591
49500.000000	-38.013527
51000.000000	-42.117638
52500.000000	-46.576336
54000.000000	-49.496475
55500.000000	-51.000912
57000.000000	-53.159061
58500.000000	-56.927769
60000.000000	-60.656727
61500.000000	-65.160362
63000.000000	-62.802357
64500.000000	-62.335003
66000.000000	-63.195976
67500.000000	-64.138168
69000.000000	-64.675217
70500.000000	-66.136635
72000.000000	-68.903542
73500.000000	-70.553253
75000.000000	-64.569832
76500.000000	-60.575138
78000.000000	-63.741592
79500.000000	-69.144051
81000.000000	-80.345581
82500.000000	-80.607452
84000.000000	-76.432785
85500.000000	-75.628181
87000.000000	-74.689240
88500.000000	-74.307419
90000.000000	-75.125786
91500.000000	-72.674187
93000.000000	-72.284843
94500.000000	-76.528549
