Frequency (Hz)	Level (dB)
1500.000000	-45.817677
3000.000000	-43.129623
4500.000000	-48.266541
6000.000000	-38.734715
7500.000000	-28.067131
9000.000000	-21.476231
10500.000000	-16.825279
12000.000000	-14.154911
13500.000000	-13.189538
15000.000000	-13.094093
16500.000000	-13.127138
18000.000000	-13.519495
19500.000000	-14.658353
21000.000000	-16.345661
22500.000000	-18.062670
24000.000000	-19.055647
25500.000000	-19.317757
27000.000000	-20.029055
28500.000000	-21.946798
30000.000000	-25.852257
31500.000000	-29.353937
33000.000000	-27.120445
34500.000000	-26.159513
36000.000000	-26.374586
37500.000000	-26.268225
39000.000000	-25.812450
40500.000000	-25.982862
42000.000000	-27.401636
43500.000000	-29.600840
45000.000000	-31.933079
46500.000000	-33.926342
48000.000000	-35.594009
49500.000000	-36.708336
51000.000000	-36.167217
52500.000000	-35.461960
54000.000000	-35.807396
55500.000000	-37.229561
57000.000000	-39.100014
58500.000000	-40.927124
60000.000000	-42.900417
61500.000000	-44.613598
63000.000000	-46.288002
64500.000000	-49.287178
66000.000000	-50.747963
67500.000000	-50.096958
69000.000000	-49.710594
70500.000000	-49.528706
72000.000000	-49.508095
73500.000000	-50.022663
75000.000000	-50.824459
76500.000000	-51.605400
78000.000000	-52.275082
79500.000000	-52.580112
81000.000000	-53.034435
82500.000000	-54.034149
84000.000000	-55.004166
85500.000000	-55.743382
87000.000000	-56.255985
88500.000000	-56.780003
90000.000000	-57.973244
91500.000000	-59.170811
93000.000000	-59.271309
94500.000000	-59.221409
