Frequency (Hz)	Level (dB)
1500.000000	-45.340126
3000.000000	-60.226044
4500.000000	-52.767281
6000.000000	-39.292854
7500.000000	-33.918453
9000.000000	-30.919937
10500.000000	-27.772619
12000.000000	-25.708141
13500.000000	-25.143093
15000.000000	-24.848076
16500.000000	-23.984430
18000.000000	-23.203722
19500.000000	-23.318638
21000.000000	-24.156078
22500.000000	-25.252792
24000.000000	-26.830564
25500.000000	-28.682188
27000.000000	-30.091679
28500.000000	-30.988026
30000.000000	-32.160946
31500.000000	-34.088665
33000.000000	-36.636250
34500.000000	-40.024010
36000.000000	-44.082726
37500.000000	-47.231808
39000.000000	-50.096989
40500.000000	-53.380653
42000.000000	-57.991390
43500.000000	-61.788258
45000.000000	-64.932762
46500.000000	-67.333229
48000.000000	-65.486931
49500.000000	-65.678513
51000.000000	-71.596199
52500.000000	-78.977112
54000.000000	-76.921898
55500.000000	-74.176071
57000.000000	-70.448761
58500.000000	-65.865570
60000.000000	-61.229809
61500.000000	-63.658966
63000.000000	-62.783573
64500.000000	-66.148956
66000.000000	-80.562515
67500.000000	-81.990364
69000.000000	-81.690582
70500.000000	-79.557579
72000.000000	-79.954109
73500.000000	-76.877045
75000.000000	-66.171921
76500.000000	-63.417889
78000.000000	-69.484756
79500.000000	-72.461212
81000.000000	-77.657593
82500.000000	-75.965584
84000.000000	-81.926399
85500.000000	-88.414375
87000.000000	-88.084923
88500.000000	-79.646584
90000.000000	-82.275375
91500.000000	-78.882500
93000.000000	-87.152328
94500.000000	-84.198563
