Frequency (Hz)	Level (dB)
1500.000000	-37.800804
3000.000000	-39.974400
4500.000000	-42.629318
6000.000000	-45.922115
7500.000000	-50.916851
9000.000000	-39.140625
10500.000000	-34.421490
12000.000000	-30.498615
13500.000000	-27.280579
15000.000000	-24.470102
16500.000000	-22.073629
18000.000000	-20.819586
19500.000000	-20.418142
21000.000000	-20.350965
22500.000000	-20.717060
24000.000000	-21.465252
25500.000000	-22.170286
27000.000000	-22.850906
28500.000000	-23.614206
30000.000000	-24.602905
31500.000000	-26.005861
33000.000000	-27.617062
34500.000000	-29.229376
36000.000000	-30.210983
37500.000000	-30.202250
39000.000000	-30.142574
40500.000000	-30.538792
42000.000000	-31.446272
43500.000000	-32.956615
45000.000000	-34.896725
46500.000000	-36.704189
48000.000000	-38.036354
49500.000000	-39.074726
51000.000000	-40.163647
52500.000000	-41.241089
54000.000000	-42.208099
55500.000000	-43.414734
57000.000000	-44.555717
58500.000000	-45.146557
60000.000000	-46.193115
61500.000000	-47.754013
63000.000000	-48.568565
64500.000000	-51.081059
66000.000000	-55.062622
67500.000000	-57.321972
69000.000000	-58.736958
70500.000000	-60.669388
72000.000000	-62.216389
73500.000000	-63.853130
75000.000000	-77.563690
76500.000000	-67.962273
78000.000000	-74.153564
79500.000000	-59.705692
81000.000000	-60.162025
82500.000000	-64.948631
84000.000000	-69.057961
85500.000000	-71.481926
87000.000000	-71.729820
88500.000000	-71.710510
90000.000000	-74.200020
91500.000000	-78.242279
93000.000000	-87.482292
94500.000000	-93.306412
