Frequency (Hz)	Level (dB)
1500.000000	-58.469398
3000.000000	-50.478836
4500.000000	-41.270409
6000.000000	-43.711853
7500.000000	-46.141266
9000.000000	-41.082195
10500.000000	-34.672626
12000.000000	-29.678667
13500.000000	-26.053112
15000.000000	-23.490723
16500.000000	-21.956966
18000.000000	-21.028858
19500.000000	-20.501112
21000.000000	-20.400196
22500.000000	-20.912088
24000.000000	-21.695463
25500.000000	-22.448616
27000.000000	-23.140285
28500.000000	-23.617764
30000.000000	-24.417740
31500.000000	-25.844917
33000.000000	-27.693731
34500.000000	-29.458673
36000.000000	-30.367094
37500.000000	-30.432814
39000.000000	-30.256754
40500.000000	-30.538639
42000.000000	-31.604712
43500.000000	-33.261696
45000.000000	-35.134621
46500.000000	-36.865623
48000.000000	-38.315525
49500.000000	-39.530346
51000.000000	-40.864265
52500.000000	-42.241375
54000.000000	-43.351376
55500.000000	-44.732822
57000.000000	-46.057934
58500.000000	-47.543301
60000.000000	-49.562038
61500.000000	-49.507938
63000.000000	-49.109894
64500.000000	-51.884968
66000.000000	-56.174698
67500.000000	-58.698715
69000.000000	-60.132881
70500.000000	-60.359394
72000.000000	-60.853863
73500.000000	-62.740479
75000.000000	-66.334816
76500.000000	-64.652992
78000.000000	-65.505013
79500.000000	-64.296890
81000.000000	-66.521553
82500.000000	-69.997391
84000.000000	-69.579048
85500.000000	-69.390503
87000.000000	-70.086197
88500.000000	-72.337479
90000.000000	-73.527504
91500.000000	-76.730003
93000.000000	-80.842262
94500.000000	-86.499535
