Frequency (Hz)	Level (dB)
1500.000000	-42.357952
3000.000000	-54.943146
4500.000000	-46.038048
6000.000000	-51.108696
7500.000000	-54.385246
9000.000000	-44.840168
10500.000000	-36.362411
12000.000000	-31.814583
13500.000000	-29.228371
15000.000000	-25.806437
16500.000000	-22.785391
18000.000000	-21.411621
19500.000000	-20.916470
21000.000000	-20.917923
22500.000000	-21.649704
24000.000000	-22.394184
25500.000000	-22.973080
27000.000000	-23.781076
28500.000000	-24.292774
30000.000000	-25.190903
31500.000000	-26.831366
33000.000000	-28.946945
34500.000000	-31.119864
36000.000000	-31.727938
37500.000000	-31.319008
39000.000000	-30.963444
40500.000000	-31.288862
42000.000000	-32.299343
43500.000000	-33.925014
45000.000000	-36.197975
46500.000000	-38.400928
48000.000000	-39.797928
49500.000000	-40.611294
51000.000000	-41.401859
52500.000000	-42.428608
54000.000000	-43.503311
55500.000000	-44.787262
57000.000000	-45.444241
58500.000000	-46.796371
60000.000000	-48.676262
61500.000000	-49.642490
63000.000000	-51.830364
64500.000000	-55.266506
66000.000000	-57.009880
67500.000000	-59.194954
69000.000000	-60.822063
70500.000000	-63.316048
72000.000000	-64.796104
73500.000000	-64.552238
75000.000000	-61.461208
76500.000000	-60.678177
78000.000000	-64.952919
79500.000000	-67.891457
81000.000000	-74.686523
82500.000000	-71.900909
84000.000000	-70.981888
85500.000000	-73.448326
87000.000000	-79.180954
88500.000000	-80.019089
90000.000000	-77.542923
91500.000000	-80.873474
93000.000000	-86.980103
94500.000000	-85.411636
