Frequency (Hz)	Level (dB)
1500.000000	-56.470058
3000.000000	-47.454529
4500.000000	-48.664719
6000.000000	-53.266685
7500.000000	-48.980972
9000.000000	-41.537640
10500.000000	-35.285042
12000.000000	-30.593037
13500.000000	-26.817802
15000.000000	-23.647778
16500.000000	-21.653587
18000.000000	-21.086906
19500.000000	-20.800282
21000.000000	-20.595528
22500.000000	-21.187809
24000.000000	-22.112526
25500.000000	-22.814791
27000.000000	-23.477106
28500.000000	-23.941740
30000.000000	-24.909191
31500.000000	-26.582893
33000.000000	-28.476408
34500.000000	-30.323376
36000.000000	-31.085871
37500.000000	-30.798502
39000.000000	-30.579699
40500.000000	-30.940430
42000.000000	-31.911217
43500.000000	-33.662865
45000.000000	-35.860996
46500.000000	-37.921299
48000.000000	-39.503448
49500.000000	-40.337765
51000.000000	-41.071373
52500.000000	-41.959877
54000.000000	-42.745190
55500.000000	-43.878101
57000.000000	-44.886963
58500.000000	-45.733086
60000.000000	-47.401695
61500.000000	-48.804829
63000.000000	-49.621372
64500.000000	-52.575935
66000.000000	-56.235264
67500.000000	-58.620739
69000.000000	-61.009975
70500.000000	-63.242203
72000.000000	-64.845619
73500.000000	-64.524017
75000.000000	-61.466774
76500.000000	-62.076077
78000.000000	-72.060738
79500.000000	-66.783737
81000.000000	-66.287483
82500.000000	-68.428513
84000.000000	-69.193527
85500.000000	-69.529663
87000.000000	-70.888206
88500.000000	-72.282074
90000.000000	-76.746437
91500.000000	-91.589813
93000.000000	-87.542671
94500.000000	-82.460373
