Frequency (Hz)	Level (dB)
1500.000000	-40.430180
3000.000000	-46.352936
4500.000000	-54.478886
6000.000000	-46.814594
7500.000000	-41.331787
9000.000000	-37.935879
10500.000000	-33.818169
12000.000000	-28.939810
13500.000000	-25.700003
15000.000000	-23.105238
16500.000000	-20.821447
18000.000000	-19.697954
19500.000000	-19.179390
21000.000000	-18.956301
22500.000000	-19.442631
24000.000000	-20.168276
25500.000000	-21.135092
27000.000000	-22.315599
28500.000000	-23.197060
30000.000000	-24.245064
31500.000000	-25.694948
33000.000000	-27.593544
34500.000000	-29.571430
36000.000000	-30.477713
37500.000000	-30.213417
39000.000000	-29.838940
40500.000000	-30.062447
42000.000000	-31.083950
43500.000000	-32.871262
45000.000000	-35.066807
46500.000000	-36.905624
48000.000000	-38.483379
49500.000000	-39.503906
51000.000000	-40.460732
52500.000000	-41.565701
54000.000000	-42.416100
55500.000000	-43.845844
57000.000000	-45.294334
58500.000000	-47.122063
60000.000000	-50.564999
61500.000000	-51.001503
63000.000000	-50.392750
64500.000000	-53.098747
66000.000000	-57.600441
67500.000000	-59.678768
69000.000000	-60.852398
70500.000000	-61.693550
72000.000000	-61.837151
73500.000000	-62.711559
75000.000000	-60.536903
76500.000000	-59.277367
78000.000000	-67.804787
79500.000000	-62.254253
81000.000000	-63.545311
82500.000000	-70.433815
84000.000000	-71.552963
85500.000000	-70.044121
87000.000000	-70.672638
88500.000000	-73.899582
90000.000000	-76.348915
91500.000000	-79.019333
93000.000000	-86.309181
94500.000000	-83.491699
