Frequency (Hz)	Level (dB)
1500.000000	-63.874146
3000.000000	-44.968800
4500.000000	-40.987518
6000.000000	-37.873394
7500.000000	-33.478352
9000.000000	-30.540956
10500.000000	-26.382889
12000.000000	-24.071301
13500.000000	-23.830931
15000.000000	-23.206463
16500.000000	-22.507219
18000.000000	-22.586956
19500.000000	-23.154177
21000.000000	-24.079435
22500.000000	-25.060122
24000.000000	-26.293457
25500.000000	-27.554159
27000.000000	-28.548223
28500.000000	-29.321234
30000.000000	-30.026825
31500.000000	-31.467909
33000.000000	-33.660255
34500.000000	-36.457687
36000.000000	-39.918098
37500.000000	-42.486485
39000.000000	-44.001152
40500.000000	-46.217499
42000.000000	-49.375595
43500.000000	-52.229942
45000.000000	-53.358784
46500.000000	-53.062817
48000.000000	-54.153660
49500.000000	-55.934273
51000.000000	-57.205261
52500.000000	-59.327202
54000.000000	-60.934349
55500.000000	-60.947521
57000.000000	-60.933781
58500.000000	-72.915634
60000.000000	-65.094101
61500.000000	-66.582390
63000.000000	-66.119629
64500.000000	-68.087807
66000.000000	-82.560318
67500.000000	-91.074142
69000.000000	-87.960808
70500.000000	-82.666969
72000.000000	-82.752014
73500.000000	-83.938538
75000.000000	-65.684113
76500.000000	-62.203972
78000.000000	-69.003311
79500.000000	-71.542641
81000.000000	-71.696335
82500.000000	-79.991180
84000.000000	-99.835175
85500.000000	-85.573814
87000.000000	-89.733864
88500.000000	-81.725563
90000.000000	-87.452393
91500.000000	-72.317497
93000.000000	-71.974571
94500.000000	-79.142616
