Frequency (Hz)	Level (dB)
1500.000000	-42.385502
3000.000000	-42.480740
4500.000000	-44.213261
6000.000000	-54.564552
7500.000000	-48.979744
9000.000000	-44.197651
10500.000000	-36.337433
12000.000000	-30.095753
13500.000000	-24.743387
15000.000000	-20.597322
16500.000000	-18.559084
18000.000000	-17.936810
19500.000000	-17.491751
21000.000000	-17.487398
22500.000000	-17.503613
24000.000000	-17.960739
25500.000000	-19.150713
27000.000000	-19.483543
28500.000000	-19.384752
30000.000000	-20.153574
31500.000000	-21.425930
33000.000000	-22.263735
34500.000000	-22.447248
36000.000000	-22.942177
37500.000000	-24.352484
39000.000000	-25.750498
40500.000000	-26.496683
42000.000000	-26.780266
43500.000000	-26.942352
45000.000000	-27.589787
46500.000000	-29.023130
48000.000000	-30.804184
49500.000000	-32.363510
51000.000000	-34.556835
52500.000000	-37.967072
54000.000000	-42.349796
55500.000000	-46.107811
57000.000000	-46.982170
58500.000000	-45.909523
60000.000000	-45.772068
61500.000000	-48.124676
63000.000000	-50.208656
64500.000000	-50.067101
66000.000000	-47.924927
67500.000000	-47.461452
69000.000000	-47.569191
70500.000000	-48.026012
72000.000000	-48.833393
73500.000000	-49.589413
75000.000000	-49.609570
76500.000000	-49.324467
78000.000000	-50.941284
79500.000000	-54.732601
81000.000000	-58.887951
82500.000000	-56.169159
84000.000000	-55.960697
85500.000000	-57.724773
87000.000000	-59.152264
88500.000000	-60.247929
90000.000000	-62.184441
91500.000000	-63.453487
93000.000000	-65.996841
94500.000000	-71.704048
