Frequency (Hz)	Level (dB)
1500.000000	-41.440140
3000.000000	-44.057888
4500.000000	-43.530041
6000.000000	-49.635223
7500.000000	-50.207508
9000.000000	-43.468197
10500.000000	-34.751572
12000.000000	-28.147520
13500.000000	-23.378490
15000.000000	-20.018169
16500.000000	-17.809256
18000.000000	-16.532150
19500.000000	-15.755688
21000.000000	-15.448723
22500.000000	-16.001621
24000.000000	-17.245892
25500.000000	-18.717802
27000.000000	-20.161169
28500.000000	-21.449215
30000.000000	-22.731287
31500.000000	-23.897615
33000.000000	-24.585516
34500.000000	-25.007366
36000.000000	-25.768782
37500.000000	-27.214651
39000.000000	-28.658854
40500.000000	-29.311872
42000.000000	-29.384493
43500.000000	-29.450411
45000.000000	-29.965508
46500.000000	-30.784105
48000.000000	-31.811281
49500.000000	-33.185699
51000.000000	-35.149841
52500.000000	-37.831196
54000.000000	-41.107918
55500.000000	-44.934540
57000.000000	-49.853710
58500.000000	-56.810760
60000.000000	-62.068638
61500.000000	-53.197643
63000.000000	-50.118416
64500.000000	-50.791172
66000.000000	-51.470081
67500.000000	-51.534397
69000.000000	-52.103230
70500.000000	-52.645630
72000.000000	-53.072681
73500.000000	-53.629883
75000.000000	-53.701889
76500.000000	-54.600124
78000.000000	-55.012756
79500.000000	-53.954948
81000.000000	-55.645405
82500.000000	-58.735935
84000.000000	-60.203152
85500.000000	-60.910240
87000.000000	-61.207176
88500.000000	-61.322445
90000.000000	-62.379253
91500.000000	-63.552193
93000.000000	-64.123634
94500.000000	-64.385658
