Frequency (Hz)	Level (dB)
1500.000000	-36.008125
3000.000000	-37.823730
4500.000000	-43.065411
6000.000000	-51.239346
7500.000000	-38.085922
9000.000000	-30.683945
10500.000000	-25.649801
12000.000000	-23.268335
13500.000000	-22.993269
15000.000000	-22.390553
16500.000000	-21.789793
18000.000000	-22.020842
19500.000000	-21.366770
21000.000000	-20.739780
22500.000000	-20.904573
24000.000000	-20.889317
25500.000000	-20.744610
27000.000000	-20.794033
28500.000000	-21.462740
30000.000000	-22.812019
31500.000000	-23.983618
33000.000000	-24.521973
34500.000000	-24.921339
36000.000000	-25.924812
37500.000000	-27.472368
39000.000000	-29.195791
40500.000000	-31.344627
42000.000000	-33.297363
43500.000000	-34.838737
45000.000000	-36.488300
46500.000000	-38.320847
48000.000000	-40.065823
49500.000000	-41.412769
51000.000000	-42.468746
52500.000000	-43.701469
54000.000000	-45.821659
55500.000000	-48.721245
57000.000000	-52.105423
58500.000000	-55.449799
60000.000000	-57.431194
61500.000000	-55.845081
63000.000000	-55.468231
64500.000000	-53.926891
66000.000000	-52.471016
67500.000000	-53.495636
69000.000000	-54.932735
70500.000000	-56.108566
72000.000000	-57.776657
73500.000000	-60.563248
75000.000000	-64.763237
76500.000000	-61.581799
78000.000000	-64.673225
79500.000000	-66.648819
81000.000000	-69.199440
82500.000000	-68.102638
84000.000000	-68.910110
85500.000000	-68.589035
87000.000000	-70.131523
88500.000000	-76.013489
90000.000000	-76.788269
91500.000000	-72.766449
93000.000000	-73.222229
94500.000000	-77.815559
