Frequency (Hz)	Level (dB)
1500.000000	-42.431629
3000.000000	-45.935402
4500.000000	-46.497265
6000.000000	-46.242447
7500.000000	-48.961506
9000.000000	-43.216137
10500.000000	-36.319378
12000.000000	-30.612175
13500.000000	-27.315546
15000.000000	-24.667887
16500.000000	-22.879616
18000.000000	-22.108141
19500.000000	-21.547680
21000.000000	-21.530497
22500.000000	-22.209167
24000.000000	-22.733339
25500.000000	-23.217161
27000.000000	-23.831984
28500.000000	-24.269379
30000.000000	-25.089170
31500.000000	-26.412176
33000.000000	-28.097679
34500.000000	-30.085129
36000.000000	-31.137613
37500.000000	-30.864044
39000.000000	-30.684322
40500.000000	-31.163918
42000.000000	-32.227928
43500.000000	-33.887566
45000.000000	-36.058716
46500.000000	-38.109940
48000.000000	-39.395172
49500.000000	-40.061905
51000.000000	-40.818062
52500.000000	-41.801975
54000.000000	-42.763111
55500.000000	-44.030914
57000.000000	-45.075077
58500.000000	-46.178085
60000.000000	-47.427956
61500.000000	-49.015629
63000.000000	-52.116428
64500.000000	-54.560806
66000.000000	-55.214165
67500.000000	-57.314217
69000.000000	-59.911564
70500.000000	-61.966599
72000.000000	-63.399586
73500.000000	-64.594315
75000.000000	-71.158119
76500.000000	-73.500397
78000.000000	-90.103111
79500.000000	-71.390572
81000.000000	-68.593735
82500.000000	-69.589027
84000.000000	-70.112015
85500.000000	-70.779930
87000.000000	-73.530922
88500.000000	-76.148201
90000.000000	-77.098785
91500.000000	-75.760605
93000.000000	-79.148033
94500.000000	-82.875618
