Frequency (Hz)	Level (dB)
1500.000000	-43.897312
3000.000000	-36.448776
4500.000000	-33.957577
6000.000000	-44.476162
7500.000000	-33.131062
9000.000000	-24.260702
10500.000000	-17.589672
12000.000000	-12.958465
13500.000000	-10.665135
15000.000000	-10.416631
16500.000000	-11.164080
18000.000000	-12.930269
19500.000000	-16.880980
21000.000000	-23.302689
22500.000000	-25.095230
24000.000000	-23.850483
25500.000000	-22.822208
27000.000000	-22.864355
28500.000000	-23.933308
30000.000000	-25.449747
31500.000000	-26.539494
33000.000000	-27.036455
34500.000000	-28.508163
36000.000000	-31.017715
37500.000000	-33.164753
39000.000000	-33.917522
40500.000000	-34.796692
42000.000000	-37.013798
43500.000000	-41.695778
45000.000000	-47.189941
46500.000000	-44.676594
48000.000000	-41.877399
49500.000000	-41.353230
51000.000000	-43.620758
52500.000000	-47.481880
54000.000000	-51.053036
55500.000000	-51.750896
57000.000000	-50.317120
58500.000000	-47.762203
60000.000000	-46.590702
61500.000000	-47.515862
63000.000000	-49.354916
64500.000000	-50.509624
66000.000000	-51.652187
67500.000000	-53.905193
69000.000000	-55.521893
70500.000000	-56.248997
72000.000000	-56.786041
73500.000000	-56.150490
75000.000000	-52.866364
76500.000000	-51.599560
78000.000000	-52.917862
79500.000000	-53.648884
81000.000000	-55.668545
82500.000000	-57.865559
84000.000000	-59.737976
85500.000000	-60.605083
87000.000000	-61.589737
88500.000000	-64.365105
90000.000000	-66.135078
91500.000000	-65.842087
93000.000000	-66.008026
94500.000000	-67.613808
