Frequency (Hz)	Level (dB)
1500.000000	-50.539021
3000.000000	-51.511070
4500.000000	-48.431519
6000.000000	-47.990940
7500.000000	-42.806980
9000.000000	-36.180119
10500.000000	-30.958830
12000.000000	-27.397598
13500.000000	-24.971060
15000.000000	-22.986095
16500.000000	-21.614130
18000.000000	-20.901484
19500.000000	-20.615299
21000.000000	-20.448618
22500.000000	-20.591333
24000.000000	-21.285875
25500.000000	-22.094215
27000.000000	-22.814051
28500.000000	-23.611084
30000.000000	-24.515854
31500.000000	-25.600187
33000.000000	-26.948181
34500.000000	-28.312693
36000.000000	-29.347076
37500.000000	-30.445028
39000.000000	-31.738550
40500.000000	-33.256557
42000.000000	-34.942719
43500.000000	-36.262825
45000.000000	-37.238308
46500.000000	-38.346249
48000.000000	-40.111214
49500.000000	-42.660492
51000.000000	-45.420681
52500.000000	-48.196304
54000.000000	-51.715569
55500.000000	-56.091660
57000.000000	-59.799973
58500.000000	-64.939377
60000.000000	-64.452446
61500.000000	-69.226837
63000.000000	-64.767860
64500.000000	-67.165154
66000.000000	-72.464691
67500.000000	-72.997673
69000.000000	-75.554337
70500.000000	-78.689980
72000.000000	-78.359718
73500.000000	-76.516998
75000.000000	-68.718552
76500.000000	-65.342705
78000.000000	-71.799339
79500.000000	-73.404831
81000.000000	-70.901466
82500.000000	-83.440979
84000.000000	-78.160538
85500.000000	-80.412102
87000.000000	-77.643448
88500.000000	-74.715225
90000.000000	-75.741783
91500.000000	-74.390327
93000.000000	-77.705940
94500.000000	-80.879738
