Frequency (Hz)	Level (dB)
1500.000000	-53.002983
3000.000000	-43.786228
4500.000000	-51.993443
6000.000000	-47.373207
7500.000000	-50.371391
9000.000000	-38.685978
10500.000000	-33.666519
12000.000000	-28.841642
13500.000000	-25.493690
15000.000000	-23.134378
16500.000000	-21.204124
18000.000000	-19.910685
19500.000000	-19.361092
21000.000000	-19.336151
22500.000000	-19.755554
24000.000000	-20.362932
25500.000000	-20.998627
27000.000000	-21.679087
28500.000000	-22.230669
30000.000000	-23.062351
31500.000000	-24.551161
33000.000000	-26.562212
34500.000000	-28.408430
36000.000000	-29.243944
37500.000000	-29.164509
39000.000000	-28.983244
40500.000000	-29.353027
42000.000000	-30.260698
43500.000000	-31.747026
45000.000000	-33.668339
46500.000000	-35.380062
48000.000000	-36.652184
49500.000000	-37.636944
51000.000000	-38.710430
52500.000000	-39.826122
54000.000000	-40.617691
55500.000000	-41.492527
57000.000000	-42.249496
58500.000000	-42.847507
60000.000000	-44.115501
61500.000000	-45.861012
63000.000000	-47.296455
64500.000000	-49.890114
66000.000000	-53.827206
67500.000000	-56.160107
69000.000000	-57.484901
70500.000000	-58.003906
72000.000000	-58.222233
73500.000000	-59.135849
75000.000000	-58.818989
76500.000000	-59.034538
78000.000000	-62.463371
79500.000000	-64.720909
81000.000000	-65.846031
82500.000000	-65.531616
84000.000000	-65.461876
85500.000000	-66.115494
87000.000000	-67.961212
88500.000000	-70.909569
90000.000000	-72.791794
91500.000000	-75.125679
93000.000000	-73.539612
94500.000000	-72.137375
