Frequency (Hz)	Level (dB)
1500.000000	-42.143013
3000.000000	-41.445885
4500.000000	-52.034470
6000.000000	-50.737186
7500.000000	-41.621861
9000.000000	-39.442902
10500.000000	-35.665096
12000.000000	-29.806871
13500.000000	-26.522564
15000.000000	-24.310299
16500.000000	-22.109980
18000.000000	-20.725592
19500.000000	-20.243462
21000.000000	-20.255678
22500.000000	-20.654402
24000.000000	-21.321100
25500.000000	-22.168167
27000.000000	-22.991104
28500.000000	-23.637655
30000.000000	-24.583384
31500.000000	-26.085506
33000.000000	-27.959097
34500.000000	-29.917150
36000.000000	-30.969603
37500.000000	-30.645607
39000.000000	-30.305056
40500.000000	-30.718645
42000.000000	-31.572916
43500.000000	-33.218327
45000.000000	-35.448437
46500.000000	-37.340069
48000.000000	-38.865643
49500.000000	-39.814579
51000.000000	-40.753918
52500.000000	-41.917267
54000.000000	-42.784126
55500.000000	-43.679810
57000.000000	-44.533829
58500.000000	-45.838928
60000.000000	-48.354092
61500.000000	-49.183475
63000.000000	-49.139034
64500.000000	-51.768597
66000.000000	-55.249271
67500.000000	-57.506283
69000.000000	-59.629406
70500.000000	-62.542046
72000.000000	-63.475422
73500.000000	-63.145870
75000.000000	-62.653561
76500.000000	-62.365639
78000.000000	-79.466537
79500.000000	-65.471947
81000.000000	-67.778358
82500.000000	-70.893433
84000.000000	-70.756523
85500.000000	-70.661156
87000.000000	-72.715210
88500.000000	-77.234848
90000.000000	-79.499863
91500.000000	-85.313583
93000.000000	-77.675865
94500.000000	-82.974281
