Frequency (Hz)	Level (dB)
1500.000000	-48.403431
3000.000000	-52.457882
4500.000000	-48.738480
6000.000000	-53.305733
7500.000000	-43.656597
9000.000000	-33.556282
10500.000000	-27.440252
12000.000000	-23.348022
13500.000000	-20.581257
15000.000000	-18.748682
16500.000000	-17.588650
18000.000000	-17.249298
19500.000000	-17.458063
21000.000000	-17.871376
22500.000000	-18.384932
24000.000000	-18.888739
25500.000000	-19.204868
27000.000000	-19.454344
28500.000000	-19.803698
30000.000000	-20.171099
31500.000000	-20.604530
33000.000000	-21.296858
34500.000000	-22.454302
36000.000000	-24.156206
37500.000000	-26.260864
39000.000000	-28.745184
40500.000000	-31.485380
42000.000000	-34.716549
43500.000000	-38.846123
45000.000000	-44.044575
46500.000000	-50.778271
48000.000000	-54.306099
49500.000000	-51.644299
51000.000000	-49.038776
52500.000000	-47.130932
54000.000000	-46.492065
55500.000000	-46.349033
57000.000000	-46.500687
58500.000000	-47.335411
60000.000000	-46.948856
61500.000000	-47.315441
63000.000000	-48.037804
64500.000000	-49.301548
66000.000000	-52.211338
67500.000000	-54.014484
69000.000000	-55.316689
70500.000000	-56.397633
72000.000000	-56.541977
73500.000000	-56.200016
75000.000000	-54.645264
76500.000000	-53.627968
78000.000000	-56.531128
79500.000000	-60.478157
81000.000000	-60.271156
82500.000000	-58.533997
84000.000000	-58.834217
85500.000000	-59.588749
87000.000000	-60.934639
88500.000000	-61.835453
90000.000000	-61.497299
91500.000000	-60.960716
93000.000000	-61.278072
94500.000000	-62.870201
