Frequency (Hz)	Level (dB)
1500.000000	-43.710270
3000.000000	-47.945515
4500.000000	-48.838455
6000.000000	-43.930660
7500.000000	-41.127853
9000.000000	-35.424664
10500.000000	-30.208883
12000.000000	-26.640408
13500.000000	-23.826567
15000.000000	-21.587168
16500.000000	-20.268696
18000.000000	-19.965750
19500.000000	-20.253899
21000.000000	-20.633362
22500.000000	-21.069572
24000.000000	-21.715693
25500.000000	-22.392786
27000.000000	-22.942623
28500.000000	-23.463596
30000.000000	-24.139338
31500.000000	-25.254969
33000.000000	-26.908321
34500.000000	-28.549332
36000.000000	-29.658066
37500.000000	-30.672543
39000.000000	-32.033474
40500.000000	-33.663639
42000.000000	-35.061806
43500.000000	-36.013458
45000.000000	-36.967785
46500.000000	-38.014492
48000.000000	-39.523674
49500.000000	-41.795006
51000.000000	-44.377216
52500.000000	-47.097340
54000.000000	-50.569824
55500.000000	-54.786972
57000.000000	-58.868027
58500.000000	-61.702675
60000.000000	-61.954937
61500.000000	-62.937225
63000.000000	-61.584946
64500.000000	-64.977875
66000.000000	-73.832474
67500.000000	-71.530251
69000.000000	-70.997589
70500.000000	-71.474258
72000.000000	-71.686340
73500.000000	-72.750961
75000.000000	-67.680939
76500.000000	-65.856552
78000.000000	-70.612915
79500.000000	-66.714752
81000.000000	-66.883888
82500.000000	-73.380814
84000.000000	-76.322365
85500.000000	-75.917313
87000.000000	-73.580017
88500.000000	-72.277992
90000.000000	-72.923546
91500.000000	-71.343269
93000.000000	-72.331848
94500.000000	-82.483749
