Frequency (Hz)	Level (dB)
1500.000000	-42.512642
3000.000000	-34.740936
4500.000000	-26.678194
6000.000000	-21.747259
7500.000000	-19.135784
9000.000000	-16.701832
10500.000000	-15.233355
12000.000000	-16.100725
13500.000000	-19.208633
15000.000000	-23.707714
16500.000000	-29.354708
18000.000000	-36.958843
19500.000000	-32.889534
21000.000000	-29.165699
22500.000000	-28.364079
24000.000000	-28.566084
25500.000000	-29.745996
27000.000000	-31.507755
28500.000000	-32.866570
30000.000000	-34.485100
31500.000000	-36.964455
33000.000000	-39.745350
34500.000000	-42.704472
36000.000000	-47.490177
37500.000000	-55.813950
39000.000000	-60.408924
40500.000000	-56.750183
42000.000000	-54.083630
43500.000000	-54.024170
45000.000000	-54.648701
46500.000000	-55.549351
48000.000000	-57.128727
49500.000000	-59.205551
51000.000000	-61.974571
52500.000000	-65.288742
54000.000000	-69.397346
55500.000000	-69.652573
57000.000000	-69.405418
58500.000000	-66.630867
60000.000000	-65.658897
61500.000000	-67.770912
63000.000000	-63.547817
64500.000000	-65.979706
66000.000000	-85.495094
67500.000000	-81.719582
69000.000000	-77.663414
70500.000000	-83.214386
72000.000000	-91.320984
73500.000000	-85.911934
75000.000000	-66.042046
76500.000000	-63.424927
78000.000000	-70.153519
79500.000000	-67.518997
81000.000000	-66.677315
82500.000000	-75.204857
84000.000000	-91.086044
85500.000000	-85.472755
87000.000000	-80.760231
88500.000000	-76.941101
90000.000000	-85.300575
91500.000000	-94.564384
93000.000000	-82.759644
94500.000000	-81.631645
