Frequency (Hz)	Level (dB)
1500.000000	-46.094566
3000.000000	-45.651726
4500.000000	-48.572586
6000.000000	-55.752293
7500.000000	-42.839584
9000.000000	-39.574574
10500.000000	-33.499424
12000.000000	-28.476822
13500.000000	-25.519482
15000.000000	-22.906727
16500.000000	-20.548132
18000.000000	-19.368170
19500.000000	-18.942324
21000.000000	-18.872561
22500.000000	-19.469065
24000.000000	-20.193943
25500.000000	-20.934616
27000.000000	-21.809776
28500.000000	-22.304678
30000.000000	-23.070797
31500.000000	-24.513012
33000.000000	-26.388922
34500.000000	-28.211319
36000.000000	-29.270655
37500.000000	-29.161472
39000.000000	-28.852903
40500.000000	-29.236139
42000.000000	-30.241798
43500.000000	-31.864201
45000.000000	-33.860718
46500.000000	-35.632771
48000.000000	-37.024849
49500.000000	-37.898384
51000.000000	-38.861458
52500.000000	-39.882797
54000.000000	-40.565674
55500.000000	-41.719814
57000.000000	-43.015007
58500.000000	-43.644485
60000.000000	-45.032177
61500.000000	-47.198521
63000.000000	-49.610680
64500.000000	-52.794788
66000.000000	-54.668285
67500.000000	-56.628666
69000.000000	-58.063766
70500.000000	-58.272614
72000.000000	-58.096733
73500.000000	-58.789345
75000.000000	-57.757671
76500.000000	-57.805725
78000.000000	-61.110352
79500.000000	-59.262135
81000.000000	-59.947483
82500.000000	-63.313961
84000.000000	-64.879578
85500.000000	-65.722954
87000.000000	-66.076340
88500.000000	-66.445244
90000.000000	-68.791161
91500.000000	-70.883102
93000.000000	-71.286209
94500.000000	-71.957130
